Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
   Men Master 45+ Cat 1/2/3,1,1076,Ron,Amos,Hammer/53x11,33:12.0,377473,243.62,242.9725,
   Men Master 45+ Cat 1/2/3,2,3197,Tom,Lyons,ThirstyBear p/b Akamai,33:32.0,281054,262.72,253.00222222222,
   Men Master 45+ Cat 1/2/3,3,4663,Hunter,Ziesing,Hammer Nutrition/53x11,34:10.0,39478,290.44,263.03194444444,
   Men Master 45+ Cat 1/2/3,4,15208,Carl,Nielson,CA Technologies Racing,34:18.0,220548,304.39,273.06166666667,
   Men Master 45+ Cat 1/2/3,5,11787,Daniel,Quirk,ThirstyBear p/b Akamai,34:19.0,201585,328.18,283.09138888889,
   Men Master 45+ Cat 1/2/3,6,15357,Roger,Martin,R4R-Make A Wish,34:22.0,276924,266.68,293.12111111111,
   Men Master 45+ Cat 1/2/3,7,17590,Kevin,Miller,Victory Velo Racing,35:30.0,307115,309.2,303.15083333333,
   Men Master 45+ Cat 1/2/3,8,17165,David,Albrecht,Hammer/53x11,35:38.0,47091,399.2,313.18055555556,
   Men Master 45+ Cat 1/2/3,9,80637,Shawn,^daly,thirsty bear p/b akamai,35:41.0,205616,319.43,323.21027777778,
   Men Master 45+ Cat 1/2/3,10,38558,David,Baumgardner,Global CTI Cycling Team,36:24.0,48271,385.4450079913,333.24,
   Men Master 45+ Cat 1/2/3,11,15264,Chris,Ott,Chronos Racing p/b Easton Cycling,36:42.0,26920,303.23,343.26972222222,
   Men Master 45+ Cat 1/2/3,12,93230,Gus,Gomez,Pinnacle Racing,37:24.0,115838,404.606825,353.29944444444,
   Men Master 45+ Cat 1/2/3,13,17312,Eric,Saltzman,CoreTechs Cycling Team - TwT,37:38.0,46157,430.45,363.32916666667,
   Men Master 45+ Cat 1/2/3,14,21348,Rann,Valdez,R-4-R Make a wish,38:05.0,142965,333.24,373.35888888889,
   Men Master 45+ Cat 1/2/3,15,71523,Stacy,Vanhorn,Core techs Racing team,38:20.0,387661,430.38951468987,383.38861111111,
   Men Master 45+ Cat 1/2/3,16,15218,Dave,Maminski,Morgan Stanley/Team Specialized,38:24.0,270067,373.28,393.41833333333,
   Men Master 45+ Cat 1/2/3,17,63551,Mark,Dawson,Fusion,38:54.0,210427,382.00519921359,403.44805555556,
   Men Master 45+ Cat 1/2/3,18,15549,Stone,Beck,Dayka-Hackett,39:29.0,219237,385.70514853535,413.47777777778,
   Men Master 45+ Cat 1/2/3,19,15774,Michael,Cochran,East Sac Bike Shop,40:15.0,297795,431.49775906741,423.5075,
   Men Master 45+ Cat 1/2/3,DNF,41817,Terry,Dewane,B-RAD Cycling,DNF,298221,421.28046153846,443.56694444444,
   Men Pro-12,1,15948,Adrien,Costa,California Giant / Specialized,29:02.0,296167,169.45,169.45,
   Men Pro-12,2,28528,Christopher,Harlanddunaway,Herbalife p/b Marc Pro - Strava,30:15.0,332190,223.17,191.86132767136,
   Men Pro-12,3,53924,Neilson,Powless,Hagens Berman U23 Cycling Program,30:22.0,230865,215.84,196.70282200938,
   Men Pro-12,4,10759,Kyle,Murphy,Lupus Racing Team,30:42.0,303659,221.06,201.5443163474,
   Men Pro-12,5,2909,Sean,Bennett,HB-U23,30:47.0,347932,258.36,206.38581068543,
   Men Pro-12,6,15805,Torey,Philipp,California Giant / Specialized,31:05.0,263055,204.22,211.22730502345,
   Men Pro-12,7,13926,Walton,Brush,Irt pro cycling,31:10.0,390421,246.67,216.06879936148,
   Men Pro-12,8,37778,Dillon,Caldwell,Kryki Sports/Audi,31:10.0,335474,231.45,220.9102936995,
   Men Pro-12,9,15951,Jack,Maddux,HOT TUBES DEVELOPMENT CYCLING TEAM,31:21.0,296879,237.39,225.75178803752,
   Men Pro-12,10,15164,Connor,Spencer,CoreTechs Elite Cycling Team,31:30.0,256539,211.13,230.59328237555,
   Men Pro-12,11,17887,Jason,Saltzman,Bear Development Team,32:04.0,255580,265.79,235.43477671357,
   Men Pro-12,12,20697,Ansel,Dickey,California Giant / Specialized,32:04.0,311588,247.62,240.27627105159,
   Men Pro-12,13,10147,Evan,Murphy,UCI CT: Lupus Racing Team,32:11.0,307642,234.17,245.11776538962,
   Men Pro-12,14,21236,Christopher,Wyman,Pacific Premier Bank Cycling,32:31.0,301042,339.32,249.95925972764,
   Men Pro-12,15,68654,Owen,Gillott,Hagens Berman U23,32:40.0,381623,261.16,254.80075406566,
   Men Pro-12,16,15968,David,Benkoski,VuMedi Cycling Team,32:42.0,271685,266.78,259.64224840369,
   Men Pro-12,17,15860,William,Myers,Herbalife p/b Marc Pro - Strava,32:45.0,306325,269.32523707974,264.48374274171,
   Men Pro-12,18,16004,Andrew,Biscardi,VuMedi Cycling Team,33:04.0,280347,284.48,269.32523707974,
   Men Pro-12,19,15342,Brian,Funk,Metromint Cycling p/b The Freewheel,33:23.0,289282,289.43,274.16673141776,
   Men Pro-12,20,17233,Matthew,Shackley,Allegiant Travel pb Matt Smith Physical,34:16.0,245236,278.51,279.00822575578,
   Men Pro-12,21,22454,Todd,Stone,VuMedi Cycling Team,34:39.0,249318,355.61833411565,283.84972009381,
   Men Pro-12,22,41685,Eric,Brickler,Data Driven Athlete Racing,34:47.0,284883,272.08,288.69121443183,
   Men Pro-12,23,28153,Ryan,Brooks,XMX Racing,34:53.0,331304,347.56311733405,293.53270876985,
   Men Pro-12,24,61027,Sunil,Jagadish,Muscle Milk/Specialized,35:07.0,378053,325.84,298.37420310788,
   Men Pro-12,25,15787,Jonathan,Christensen,Limitless Cycling,35:15.0,250315,331.28,303.2156974459,
   Men Pro-12,26,16693,Samuel,Cerruti,Herbalife p/b Marc Pro Strava,35:23.0,233607,194.9,308.05719178393,
   Men Pro-12,27,15775,Anthony,Ferretti,Amain.com Cycling Team,35:48.0,283185,322.71,312.89868612195,
   Men Pro-12,28,106966,Juho,Lahti,Bear Development Team,35:53.0,455550,361.72,317.74018045997,
   Men Pro-12,29,28462,Tommy,Lucas,Bear Development Team,35:55.0,285713,261.15,322.581674798,
   Men Pro-12,30,15795,Ryan,Oakes,Amain.com Cycling Team,36:00.0,258824,358.55,327.42316913602,
   Men Pro-12,31,20236,Jared,Prince,CoreTechs Elite Cycling Team,36:02.0,290116,272.47,332.26466347404,
   Men Pro-12,32,42340,Joshua,Cox,XMX Racing P/B Valley Childrens Hospital Central Ca,36:24.0,347820,365.09,337.10615781207,
   Men Pro-12,33,15493,Nathanael,Christensen,CoreTechs Elite Cycling Team,36:37.0,239919,290.23,341.94765215009,
   Men Pro-12,34,28157,Corey,Duren,Amain.com Cycling Team,37:43.0,320490,338.96,346.78914648811,
   Men Pro-12,35,43275,Brennan,Percy,Amain.com Cycling Team,38:30.0,193177,333.11,351.63064082614,
