First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lorena,Vargas,Johnson City Omnium,2017-06-4,Women Pro/Cat 1/2,2,14,337.50223634669,
Manuela,Escobar,Johnson City Omnium,2017-06-4,Women Pro/Cat 1/2,3,14,350.53963701975,
Karol,Moreno,Johnson City Omnium,2017-06-4,Women Pro/Cat 1/2,7,14,402.68923971203,
Luz,Adriana tovar,Johnson City Omnium,2017-06-4,Women Pro/Cat 1/2,11,14,454.8388424043,
Lorena,Vargas,Johnson City Omnium - Crit,2017-06-4,Women Pro/Cat 1/2,2,18,337.86719784456,
Karol,Moreno,Johnson City Omnium - Crit,2017-06-4,Women Pro/Cat 1/2,9,18,397.37,
Manuela,Escobar,Johnson City Omnium - Crit,2017-06-4,Women Pro/Cat 1/2,12,18,422.87120092376,
Luz,Adriana tovar,Johnson City Omnium - Crit,2017-06-4,Women Pro/Cat 1/2,13,18,431.37160123168,
Lorena,Vargas,Johnson City Omnium - TT,2017-06-3,Women Pro/Cat 1/2,3,17,340.38265078716,
Manuela,Escobar,Johnson City Omnium - TT,2017-06-3,Women Pro/Cat 1/2,4,17,351.6972089893,
Karol,Moreno,Johnson City Omnium - TT,2017-06-3,Women Pro/Cat 1/2,10,17,419.58455820214,
Luz,Adriana tovar,Johnson City Omnium - TT,2017-06-3,Women Pro/Cat 1/2,15,17,476.15734921284,
Manuela,Escobar,Johnson City Omnium - RR,2017-06-3,Women Pro/Cat 1/2,2,20,348.48578936597,
Lorena,Vargas,Johnson City Omnium - RR,2017-06-3,Women Pro/Cat 1/2,6,20,389.16789468298,
Luz,Adriana tovar,Johnson City Omnium - RR,2017-06-3,Women Pro/Cat 1/2,7,20,399.33842101224,
Karol,Moreno,Johnson City Omnium - RR,2017-06-3,Women Pro/Cat 1/2,11,20,440.02052632925,
