Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 15-18 Open,1,148516,Carter,Kasianowicz,Kenosha Velosport Cycling,,529396,450.65,380.81416666667,
Junior 15-18 Open,2,122312,Riley,Mosak,Yokohama Racing P/B Bikeline/Singletoncoaching,,477135,478.38,393.98930555556,
Junior 15-18 Open,3,139846,David,Kosela,Plus Cycling Team,,514405,488.17,407.16444444444,
Junior 15-18 Open,4,128170,Joshua,Fitzgerald,,,521258,350,420.33958333333,
Junior 15-18 Open,5,87170,Hayden,Fox,Andrie Junior Development Team,,411953,415.02,433.51472222222,
Junior 15-18 Open,6,117594,Jacob,Zondlak,,,413090,493,446.68986111111,
Junior 15-18 Open,7,137897,Quintin,Brown,xXx Racing,,511572,350,459.865,
Junior 15-18 Open,8,114958,Cedric,Le denmat,Kenosha Velosport Cycling,,471006,553.32,473.04013888889,
Junior 15-18 Open,9,133847,Alex,Tantasook,,,485874,469.08,486.21527777778,
Junior 15-18 Open,10,162445,Nino,Breeden,Kenosha Velosport Cycling,,555447,350,499.39041666667,
Junior 15-18 Open,11,162446,Nicholas,Duke,Kenosha Velosport Cycling,,555131,350,512.56555555556,
Junior 15-18 Open,12,19391,Owen,West,Kenosha Kutters,,508437,615.3,525.74069444444,
Junior 15-18 Open,DNF,94923,Owen,Neal,PSIMET Racing,,416605,350,552.09097222222,
Junior 9-14 Open,1,116283,Henrique,Lowe,Velocause Centraal Cycling,,448281,578.59,520.93666666667,
Junior 9-14 Open,2,148501,Chloe,Yoder,Kenosha Velosport Cycling,,516333,584.38,540.83259259259,
Junior 9-14 Open,3,136217,Nicholas,Labbe,The Pony Shop,,493062,601.52,560.72851851852,
Junior 9-14 Open,4,152941,James,Groenhof,F3 Cycling P/B 7 Mile Cycles,,486537,652.7,580.62444444444,
Junior 9-14 Open,5,148502,Josh,Yoder,,,516336,706.96,600.52037037037,
Junior 9-14 Open,6,135142,Andrew,Curtis,PSIMET Racing,,476242,775.8,620.4162962963,
Junior 9-14 Open,7,117599,Anna,Wilson,Kenosha Velosport Cycling,,458444,687.22,640.31222222222,
Junior 9-14 Open,8,162436,Eric,Myers,,,555547,700,660.20814814815,
Junior 9-14 Open,9,162437,Kelan,Fenters,Kenosha Velosport Cycling,,555111,700,680.10407407407,
Junior 9-14 Open,10,148861,Jack,Bozych,Kenosha Kutters,,530345,807.93,700,
Junior 9-14 Open,11,132469,Henry,West,Kenosha Kutters,,504361,683.67,719.89592592593,
Junior 9-14 Open,12,156024,Carter,Smott,PSIMET Racing,,548255,719.289,739.79185185185,
Junior 9-14 Open,13,148505,George,Werderich,Mox Multisport,,530005,718.88,759.68777777778,
Junior 9-14 Open,14,162438,Griffen,Smott,PSIMET Racing,,548254,700,779.5837037037,
Junior 9-14 Open,15,156022,Owen,Smott,PSIMET Racing,,548256,650,799.47962962963,
Junior 9-14 Open,16,162439,Rylan,Bozych,Kenosha Kutters,,543276,700,819.37555555556,
Junior 9-14 Open,17,162440,Cameron,Leighty,Kenosha Kutters,,546796,700,839.27148148148,
Junior 9-14 Open,18,162441,Anita,Werderich,Mox Multisport,,,700,859.16740740741,
Men Cat 3,1,37192,Kevin,Collins,Speed Merchants,,76192,385.47,353.18975775984,
Men Cat 3,2,50357,Brion,Goudreau,Bicycle Heaven,,361441,463.52208621122,356.99669947063,
Men Cat 3,3,48781,Ben,Grabow,Brazen Dropouts Cycling Team,,254084,397.56,360.80364118141,
Men Cat 3,4,115777,Ed,Stein,Speed Merchants,,372726,384.35,364.61058289219,
Men Cat 3,5,73678,Craig,Kielbasa,South Chicago Wheelmen,,394336,476.70616666667,368.41752460297,
Men Cat 3,6,138917,George,Hyland,Polish   Slavic Fcu International Cycling Team,,513003,404.48,372.22446631375,
Men Cat 3,7,27145,Guiober,Cuevas,,,341388,430.53,376.03140802453,
Men Cat 3,8,133862,Dustin,Musgrave,,,502670,388.89,379.83834973531,
Men Cat 3,9,113546,Daniel,Breuer,Comrade Cycles Racing,,409349,376.17,383.64529144609,
Men Cat 3,10,27260,Tracy,Dangott,xXx Racing,,314730,402.68,387.45223315688,
Men Cat 3,11,97358,Michael,Kirby,xXx Racing,,235975,461.27,391.25917486766,
Men Cat 3,12,99955,Jafet,Torres,Team Veloz,,411568,398.47,395.06611657844,
Men Cat 3,13,123268,Alex,Bolotin,Polish   Slavic Fcu International Cycling Team,,476649,392.37,398.87305828922,
Men Cat 3,14,123249,Jef,Mayer,,,475010,401.03,402.68,
Men Cat 3,15,26944,Gregory,Nash,Intent Race Team,,232258,439.26,406.48694171078,
Men Cat 3,16,131915,Ethan,Wilson,PSIMET Racing,,292309,392.54,410.29388342156,
Men Cat 3,17,66125,Kurt,Druffel,Msn Pro Coaching,,443840,428.57,414.10082513234,
Men Cat 3,18,85630,Matthew,Sedwick,Intent Race Team,,297512,413.77,417.90776684312,
Men Cat 3,19,118361,Jared,Verbeke,xXx Racing,,476576,412.79,421.71470855391,
Men Cat 3,20,134895,Travis,Dittmer,Leadout Racing,,492821,396.71,425.52165026469,
Men Cat 3,21,138108,John,Bowie,Intent,,510228,342.06,429.32859197547,
Men Cat 3,22,150168,Ryan,Carlson,Midwest Orthopedic Specialty Hospital / Team Wisconsin Cycling,,273574,380.98,433.13553368625,
Men Cat 3,23,118659,Jeffrey,Johnson,Leadout Racing,,398533,394.15,436.94247539703,
Men Cat 3,24,26966,Jason,Fergurson,Chicago Cuttin Crew,,278837,441.85,440.74941710781,
Men Cat 3,25,59183,Aaron,D. vande wege,Speed Merchants,,334316,427.89,444.55635881859,
Men Cat 3,26,101717,Alex,Edwards,PSIMET Racing,,208217,403.93,448.36330052937,
Men Cat 3,27,134836,Hassan,Najfi,,,495179,406.95,452.17024224016,
Men Cat 3,DNF,61997,Zachary,Slavens,Team Veloz,,357850,421.8,459.78412566172,
Men Cat 4,1,148066,Brian,Mitchell,Intent Race Team,,526355,435.02,382.69266666667,
Men Cat 4,2,129582,Matt,Murphy,Intent Race Team,,470370,470.54,387.89494444444,
Men Cat 4,3,97371,Geoffrey,Siepker,The Pony Shop,,253404,393.7792356754,393.09722222222,
Men Cat 4,4,105062,Michael,Killeen,Intent Race Team,,433150,445.12,398.2995,
Men Cat 4,5,97989,Wayne,Sletten,,,432401,477.73,403.50177777778,
Men Cat 4,6,139839,Wojciech,Kosela,,,514464,420.78,408.70405555556,
Men Cat 4,7,152485,Travis,Surridge,,,529526,482.96,413.90633333333,
Men Cat 4,8,86392,Sean,Seamon,Intent,,411873,424.32,419.10861111111,
Men Cat 4,9,98899,Justin,Behlke,Chicago Cuttin Crew,,284640,400,424.31088888889,
Men Cat 4,10,63558,Brian,Dunlavy,,,357461,427.04,429.51316666667,
Men Cat 4,11,95731,Zack,Bryan,Regionracing P/B Strack   Van Til,,425743,409.96,434.71544444444,
Men Cat 4,12,87170,Hayden,Fox,Andrie Junior Development Team,,411953,415.02,439.91772222222,
Men Cat 4,13,134210,Lee,Prouty,Brazen Dropouts Cycling Team,,504645,474.7,445.12,
Men Cat 4,14,95840,Juan,Esteban tapiero bernal,Belgianwerkx,,430656,461.54,450.32227777778,
Men Cat 4,15,82703,Joseph,Proszowski,Team Veloz,,376389,413.41,455.52455555556,
Men Cat 4,16,149255,Chris,Drouganis,Intent,,527374,544.17,460.72683333333,
Men Cat 4,17,139846,David,Kosela,Plus Cycling Team,,514405,488.17,465.92911111111,
Men Cat 4,18,130580,Przemyslaw,Krol,,,488521,468.05,471.13138888889,
Men Cat 4,19,139576,Carlos,Bernabe,Team Veloz,,515379,420.31,476.33366666667,
Men Cat 4,20,122312,Riley,Mosak,Yokohama Racing P/B Bikeline/Singletoncoaching,,477135,478.38,481.53594444444,
Men Cat 4,21,50281,Kyle,Millns,Intent Race Team,,374976,508.14,486.73822222222,
Men Cat 4,22,98904,Mike,Tobin,,,435386,400,491.9405,
Men Cat 4,23,148490,Jeremy,Bloyd-peshkin,Intent Race Team,,518778,428.94,497.14277777778,
Men Cat 4,24,133579,Dan,Chiaravalli,Half Acre Cycling,,493505,506.62,502.34505555556,
Men Cat 4,25,132455,Matthew,Sokolowski,Midwest Orthopedic Specialty Hospital / Team Wisconsin Cycling,,272754,489.98,507.54733333333,
Men Cat 4/5,1,133855,Daniel,Corley,,,503335,386.96,366.911,
Men Cat 4/5,2,83780,Andrew,Aaron,,,487893,450,370.68777272727,
Men Cat 4/5,3,95731,Zack,Bryan,Regionracing P/B Strack   Van Til,,425743,409.96,374.46454545455,
Men Cat 4/5,4,148066,Brian,Mitchell,Intent Race Team,,526355,435.02,378.24131818182,
Men Cat 4/5,5,122312,Riley,Mosak,Yokohama Racing P/B Bikeline/Singletoncoaching,,477135,478.38,382.01809090909,
Men Cat 4/5,6,68417,Rob,Jacobsen,Intent Race Team,,385332,379.84,385.79486363636,
Men Cat 4/5,7,152485,Travis,Surridge,,,529526,482.96,389.57163636364,
Men Cat 4/5,8,95840,Juan,Esteban tapiero bernal,Belgianwerkx,,430656,461.54,393.34840909091,
Men Cat 4/5,9,113560,Ruairi,Brady,PSIMET Racing,,467894,453.46,397.12518181818,
Men Cat 4/5,10,155291,Marvin,Maya,Team Veloz,,482626,425.41,400.90195454545,
Men Cat 4/5,11,133341,Matheu,Girouard,,,500756,504.62,404.67872727273,
Men Cat 4/5,12,105062,Michael,Killeen,Intent Race Team,,433150,445.12,408.4555,
Men Cat 4/5,13,63558,Brian,Dunlavy,,,357461,427.04,412.23227272727,
Men Cat 4/5,14,86392,Sean,Seamon,Intent,,411873,424.32,416.00904545455,
Men Cat 4/5,15,129582,Matt,Murphy,Intent Race Team,,470370,470.54,419.78581818182,
Men Cat 4/5,16,151170,Brian,Cosgrove,Plus One Cycling,,478109,445.31,423.56259090909,
Men Cat 4/5,17,130580,Przemyslaw,Krol,,,488521,468.05,427.33936363636,
Men Cat 4/5,18,148069,Daniel,Weiss,Century Road Club Development Foundation,,517338,497.08,431.11613636364,
Men Cat 4/5,19,133847,Alex,Tantasook,,,485874,469.08,434.89290909091,
Men Cat 4/5,20,87170,Hayden,Fox,Andrie Junior Development Team,,411953,415.02,438.66968181818,
Men Cat 4/5,21,139576,Carlos,Bernabe,Team Veloz,,515379,420.31,442.44645454545,
Men Cat 4/5,22,82703,Joseph,Proszowski,Team Veloz,,376389,413.41,446.22322727273,
Men Cat 4/5,23,62394,Anthony,Otero,PSIMET Racing,,404333,486.58,450,
Men Cat 4/5,24,161766,Ryan,Cox,,,554118,552.43958010994,453.77677272727,
Men Cat 4/5,25,123062,Patrick,Mclarty,PSIMET Racing,,482510,450,457.55354545455,
Men Cat 4/5,26,133579,Dan,Chiaravalli,Half Acre Cycling,,493505,506.62,461.33031818182,
Men Cat 4/5,27,156030,Paul,Castellvi,Intent,,556457,504.02566666667,465.10709090909,
Men Cat 4/5,28,154133,Christopher,Witek,Intent,,278398,518.93,468.88386363636,
Men Cat 4/5,29,133858,Anthony,Hoak,,,481760,440.26,472.66063636364,
Men Cat 4/5,30,114958,Cedric,Le denmat,Kenosha Velosport Cycling,,471006,553.32,476.43740909091,
Men Cat 4/5,31,132456,Patrick,Le denmat,Kenosha Velosport Cycling,,496355,523.35,480.21418181818,
Men Cat 4/5,32,138895,Bryan,Mcclaran,Intent Race Team,,393271,450,483.99095454545,
Men Cat 4/5,33,78623,Eric,Stuck,PSIMET Racing,,402886,471.94,487.76772727273,
Men Cat 4/5,34,152522,Michael,Murphy,,,530473,534.37,491.5445,
Men Cat 4/5,35,162429,Wayne,Williams,,,555500,450,495.32127272727,
Men Cat 4/5,36,148490,Jeremy,Bloyd-peshkin,Intent Race Team,,518778,428.94,499.09804545455,
Men Cat 4/5,37,149255,Chris,Drouganis,Intent,,527374,544.17,502.87481818182,
Men Cat 4/5,38,81204,Hugo,Martinez,,,404477,482.84,506.65159090909,
Men Cat 4/5,39,139558,Ken,Scott,,,513914,514.81,510.42836363636,
Men Cat 4/5,40,162431,Luke,Rusznica,Intent Race Team,,374379,450,514.20513636364,
Men Cat 4/5,41,50281,Kyle,Millns,Intent Race Team,,374976,508.14,517.98190909091,
Men Cat 4/5,42,162432,Brien,Walsh,,,532534,450,521.75868181818,
Men Cat 4/5,43,162442,Irving,Abbott,PSIMET Racing,,396984,450,525.53545454545,
Men Cat 4/5,44,164512,Matthew,Anderson,Intent Race Team,,,450,529.31222727273,
Men Cat 4/5,45,162443,Todd,Donald,,,555662,450,533.089,
Men Cat 5,1,148492,Rafal,Kuklinski,PLUS Cycling Team,,529817,474.85,399.91688888889,
Men Cat 5,2,156030,Paul,Castellvi,Intent,,556457,504.02566666667,409.01535353535,
Men Cat 5,3,148514,Stefan,Stefanov,,,529336,479.42682352941,418.11381818182,
Men Cat 5,4,148513,George,Ivanov,,,529941,457.19454901961,427.21228282828,
Men Cat 5,5,133858,Anthony,Hoak,,,481760,440.26,436.31074747475,
Men Cat 5,6,162427,Edward,Muston,,,555716,500,445.40921212121,
Men Cat 5,7,162428,Ken,Bozych,Kenosha Kutters,,425613,500,454.50767676768,
Men Cat 5,8,162429,Wayne,Williams,,,555500,500,463.60614141414,
Men Cat 5,9,86197,John,Green,Tower Racing,,554333,467.44210144928,472.70460606061,
Men Cat 5,10,99033,Michael,Riva,Kenosha Velosport Cycling,,268897,563.34,481.80307070707,
Men Cat 5,11,161766,Ryan,Cox,,,554118,552.43958010994,490.90153535354,
Men Cat 5,12,162430,Trevor,Akers,,,548389,500,500,
Men Cat 5,13,151171,Michael,Matson,PSIMET Racing,,538596,505.14,509.09846464646,
Men Cat 5,14,164513,Michael,Bradberry,Spider Monkey Cycling,,,500,518.19692929293,
Men Cat 5,15,125063,Mark,Tader,,,485538,500,527.29539393939,
Men Cat 5,16,160109,John,Neal,PSIMET Racing,,326892,500,536.39385858586,
Men Cat 5,18,162431,Luke,Rusznica,Intent Race Team,,374379,500,545.49232323232,
Men Cat 5,19,162432,Brien,Walsh,,,532534,500,554.59078787879,
Men Cat 5,20,162433,Sach,Diwan,PSIMET Racing,,528986,500,563.68925252525,
Men Cat 5,21,94936,Dave,Donnelly,Spidermonkey Cycling,,306967,542.92838095238,572.78771717172,
Men Cat 5,22,116082,Phillip,Sime,US Military Endurance Sports,,473469,500,581.88618181818,
Men Cat 5,DNF,162434,Tim,Gray,,,555550,500,609.18157575758,
Men Cat 5,24,162435,Chad,Myers,,,555545,500,590.98464646465,
Men Masters 30+ Cat 3/4/5,1,50356,Sabin,West,PSIMET Racing,,356786,250,250,
Men Masters 30+ Cat 3/4/5,2,115777,Ed,Stein,Speed Merchants,,372726,384.35,323.43059722222,
Men Masters 30+ Cat 3/4/5,3,27040,Andreas,Fischer,PSIMET Racing,,52133,343.97,331.28736111111,
Men Masters 30+ Cat 3/4/5,4,113560,Ruairi,Brady,PSIMET Racing,,467894,453.46,339.144125,
Men Masters 30+ Cat 3/4/5,5,37192,Kevin,Collins,Speed Merchants,,76192,385.47,347.00088888889,
Men Masters 30+ Cat 3/4/5,6,134793,Jay,Johannsen,PSIMET Racing,,142045,434,354.85765277778,
Men Masters 30+ Cat 3/4/5,7,50339,Peter,Cavoto,PSIMET Racing,,359848,410.54,362.71441666667,
Men Masters 30+ Cat 3/4/5,8,152485,Travis,Surridge,,,529526,482.96,370.57118055556,
Men Masters 30+ Cat 3/4/5,9,50345,Briant,Kelly,PSIMET Racing,,313798,372.42,378.42794444444,
Men Masters 30+ Cat 3/4/5,10,36922,John,Boggs,PSIMET Racing,,240322,471.17,386.28470833333,
Men Masters 30+ Cat 3/4/5,11,78623,Eric,Stuck,PSIMET Racing,,402886,471.94,394.14147222222,
Men Masters 30+ Cat 3/4/5,12,27263,Jim,Groenhof,Intent,,307857,409.17,401.99823611111,
Men Masters 30+ Cat 3/4/5,13,37462,Eric,Myers,PSIMET Racing,,320876,250,409.855,
Men Masters 30+ Cat 3/4/5,14,68417,Rob,Jacobsen,Intent Race Team,,385332,379.84,417.71176388889,
Men Masters 30+ Cat 3/4/5,15,123062,Patrick,Mclarty,PSIMET Racing,,482510,250,425.56852777778,
Men Masters 30+ Cat 3/4/5,16,76755,Wojciech,Czerkies,Plus Cycling Team,,396957,428.43,433.42529166667,
Men Masters 30+ Cat 3/4/5,17,59183,Aaron,D. vande wege,Speed Merchants,,334316,427.89,441.28205555556,
Men Masters 30+ Cat 3/4/5,18,132456,Patrick,Le denmat,Kenosha Velosport Cycling,,496355,523.35,449.13881944444,
Men Masters 30+ Cat 3/4/5,19,162444,Anthony,Mikos,PSIMET Racing,,484480,250,456.99558333333,
Men Masters 30+ Cat 3/4/5,20,86197,John,Green,Tower Racing,,554333,467.44210144928,464.85234722222,
Men Masters 30+ Cat 3/4/5,21,78126,Peter,Ackermann,,,385963,512.3,472.70911111111,
Men Masters 30+ Cat 3/4/5,22,37011,Robert,Schrank,Type One United,,118745,504.7628125,480.565875,
Men Masters 30+ Cat 3/4/5,23,26978,Robert,Curtis,PSIMET Racing,,69094,250,488.42263888889,
Men Masters 30+ Cat 3/4/5,24,37438,Rich,Smott,PSIMET Racing,,41631,250,496.27940277778,
Men Masters 40+ Cat 1/2/3/4,1,60473,Robert,Gauss,Lakes Area Physical Therapy,,45366,388.68,284.90016666667,
Men Masters 40+ Cat 1/2/3/4,2,63556,Grzegorz,Monko,Polish   Slavic Fcu International Cycling Team,,381944,350,293.65215,
Men Masters 40+ Cat 1/2/3/4,3,46563,Carlos,Casali,Intelligentsia Coffee,,216719,328.04,302.40413333333,
Men Masters 40+ Cat 1/2/3/4,4,66121,Rick,Schopp,INTENT,,185666,322.09,311.15611666667,
Men Masters 40+ Cat 1/2/3/4,5,25088,Nate,Iden,Burnham Racing,,266664,327.49,319.9081,
Men Masters 40+ Cat 1/2/3/4,6,27040,Andreas,Fischer,PSIMET Racing,,52133,343.97,328.66008333333,
Men Masters 40+ Cat 1/2/3/4,7,77151,Andrzej,Krzysiak,Polish   Slavic Fcu International Cycling Team,,402874,298.03,337.41206666667,
Men Masters 40+ Cat 1/2/3/4,8,76756,Anderson,Bortoletto,Lakes Area Physical Therapy,,393415,335.15,346.16405,
Men Masters 40+ Cat 1/2/3/4,9,27236,Chad,Dean,Neff Cycle Service,,74509,371.2359979092,354.91603333333,
Men Masters 40+ Cat 1/2/3/4,10,50345,Briant,Kelly,PSIMET Racing,,313798,372.42,363.66801666667,
Men Masters 40+ Cat 1/2/3/4,11,50325,Clayton,Chase,,,246297,367.45,372.42,
Men Masters 40+ Cat 1/2/3/4,12,37192,Kevin,Collins,Speed Merchants,,76192,385.47,381.17198333333,
Men Masters 40+ Cat 1/2/3/4,13,50356,Sabin,West,PSIMET Racing,,356786,350,389.92396666667,
Men Masters 40+ Cat 1/2/3/4,14,62385,Brian,Turany,Hollander Benelux Racing,,351084,387.3,398.67595,
Men Masters 40+ Cat 1/2/3/4,15,54350,Kurt,Bentsen,PSIMET Racing,,375978,428.18,407.42793333333,
Men Masters 40+ Cat 1/2/3/4,16,50339,Peter,Cavoto,PSIMET Racing,,359848,410.54,416.17991666667,
Men Masters 40+ Cat 1/2/3/4,17,36922,John,Boggs,PSIMET Racing,,240322,471.17,424.9319,
Men Masters 40+ Cat 1/2/3/4,18,27086,Jason,Knauff,Burnham Racing,,145455,375.99,433.68388333333,
Men Masters 40+ Cat 1/2/3/4,19,50370,Tom,Driver,Burnham Racing,,142034,377.69,442.43586666667,
Men Masters 40+ Cat 1/2/3/4,20,27241,Andrew,Rizzo,The Weather Channel,,41693,406.15,451.18785,
Men Masters 40+ Cat 1/2/3/4,21,98279,Sara,Browning,PSIMET Racing,,439527,537.23,459.93983333333,
Men Masters 50+ Cat 1/2/3/4,1,117659,Brian,Haas,The Weather Channel,,162118,302.43,302.43,
Men Masters 50+ Cat 1/2/3/4,2,27417,Michael,Froh,Intelligentsia-Allied,,172255,343.12,343.12,
Men Masters 50+ Cat 1/2/3/4,3,76755,Wojciech,Czerkies,Plus Cycling Team,,396957,428.43,371.397,
Men Masters 50+ Cat 1/2/3/4,4,28697,Aaron,Katin,Burnham Racing,,98888,396.28,395.9985,
Men Masters 50+ Cat 1/2/3/4,5,34975,Voytek,Glinkowski,Polish   Slavic Fcu International Cycling Team,,250244,414.95,420.6,
Men Masters 50+ Cat 1/2/3/4,6,26975,Terry,O'grady,PSIMET Racing,,264048,436.93,445.2015,
Men Masters 50+ Cat 1/2/3/4,7,27006,Brian,Mccarthy,South Chicago Wheelmen,,211084,420.6,469.803,
Men Masters 50+ Cat 1/2/3/4,8,36943,Ron,Good,Polish   Slavic Fcu International Cycling Team,,268828,500,494.4045,
Men Masters 50+ Cat 1/2/3/4,9,27016,Stephen,Feehery,South Chicago Wheelmen,,11378,504.85,519.006,
Men Pro/Cat 1/2/3,1,37519,Lucas,Guyton,,,308798,353.92,273.63766666667,
Men Pro/Cat 1/2/3,2,37632,Chris,Young,xXx Racing,,330644,320.89,277.25820289855,
Men Pro/Cat 1/2/3,3,78608,Igor,Shvytov,xXx Racing,,391158,295.51,280.87873913043,
Men Pro/Cat 1/2/3,4,138108,John,Bowie,Intent,,510228,342.06,284.49927536232,
Men Pro/Cat 1/2/3,5,78279,Jarret,Oldham,First Internet Bank Cycling,,432674,302.83,288.1198115942,
Men Pro/Cat 1/2/3,6,88271,Tyler,George,xXx Racing,,245737,325.29,291.74034782609,
Men Pro/Cat 1/2/3,7,66121,Rick,Schopp,INTENT,,185666,322.09,295.36088405797,
Men Pro/Cat 1/2/3,8,117257,Michael,Norton,Msn Pro Coaching,,74291,200,298.98142028986,
Men Pro/Cat 1/2/3,9,84186,Geoffrey,Albert,Intent Race Team,,398204,358.53,302.60195652174,
Men Pro/Cat 1/2/3,10,25088,Nate,Iden,Burnham Racing,,266664,327.49,306.22249275362,
Men Pro/Cat 1/2/3,11,65098,Sean,Mccarthy,Abd Cycling Team,,286941,348.6,309.84302898551,
Men Pro/Cat 1/2/3,12,102532,Conor,Swan,Team Upland Brewing,,439310,343.88,313.46356521739,
Men Pro/Cat 1/2/3,13,84029,Thomas,Kehrer,Bonkers Cycling,,406924,352.07,317.08410144928,
Men Pro/Cat 1/2/3,14,117659,Brian,Haas,The Weather Channel,,162118,302.43,320.70463768116,
Men Pro/Cat 1/2/3,15,85630,Matthew,Sedwick,Intent Race Team,,297512,413.77,324.32517391304,
Men Pro/Cat 1/2/3,16,29509,Stephen,Wagstaff,Project Echelon Racing,,326166,354.54,327.94571014493,
Men Pro/Cat 1/2/3,17,117668,Robert,Kelley,Team Bicycle Heaven,,52765,361.7,331.56624637681,
Men Pro/Cat 1/2/3,18,132501,Timothy,Strelecki,Franco Factory Racing P/B Brightleaf Homes,,220881,274.59,335.1867826087,
Men Pro/Cat 1/2/3,19,36834,Andres,Echeverri,Polish   Slavic Fcu International Cycling Team,,340880,412.45,338.80731884058,
Men Pro/Cat 1/2/3,20,148507,Michael,Lanyon,Burnham Racing,,198389,313.06,342.42785507246,
Men Pro/Cat 1/2/3,21,113546,Daniel,Breuer,Comrade Cycles Racing,,409349,376.17,346.04839130435,
Men Pro/Cat 1/2/3,22,27067,Shane,Feehery,,,174544,355.63,349.66892753623,
Men Pro/Cat 1/2/3,23,134836,Hassan,Najfi,,,495179,406.95,353.28946376812,
Men Pro/Cat 1/2/3,24,76737,Andrew,Lowe,Msn Pro Coaching,,386730,391.19,356.91,
Men Pro/Cat 1/2/3,25,26947,Peter,Kelley,Bicycle Heaven,,306717,361.89,360.53053623188,
Men Pro/Cat 1/2/3,26,97669,Chris,Wiatr,,,293873,377.51,364.15107246377,
Men Pro/Cat 1/2/3,27,30223,Sean,Metz,xXx Racing,,146767,358.95,367.77160869565,
Men Pro/Cat 1/2/3,28,50370,Tom,Driver,Burnham Racing,,142034,377.69,371.39214492754,
Men Pro/Cat 1/2/3,29,142269,Zach,Nehr,Team California,,267850,318.03,375.01268115942,
Men Pro/Cat 1/2/3,30,46563,Carlos,Casali,Intelligentsia Coffee,,216719,328.04,378.6332173913,
Men Pro/Cat 1/2/3,31,118659,Jeffrey,Johnson,Leadout Racing,,398533,394.15,382.25375362319,
Men Pro/Cat 1/2/3,32,98900,Stephen,Griffin,Ten27 Cycling Club,,57301,415.32,385.87428985507,
Men Pro/Cat 1/2/3,33,100258,Ross,Tuneberg,Scarlet Fire Racing,,438454,350.59,389.49482608696,
Men Pro/Cat 1/2/3,34,134895,Travis,Dittmer,Leadout Racing,,492821,396.71,393.11536231884,
Men Pro/Cat 1/2/3,35,117661,Aaron,Baker,,,397713,357.82,396.73589855072,
Men Pro/Cat 1/2/3,36,37199,Jake,Buescher,xXx Racing,,333296,328.85,400.35643478261,
Men Pro/Cat 1/2/3,37,81600,Jim,Maddock,xXx Racing,,245670,356.91,403.97697101449,
Men Pro/Cat 1/2/3,38,60476,Benjamin,Anderson,University Of Iowa Heart And Vascular Care-Specialized,,364716,347.92,407.59750724638,
Men Pro/Cat 1/2/3,39,36737,Eric,Hill,Project Echelon Racing,,334878,354.84,411.21804347826,
Men Pro/Cat 1/2/3,40,27241,Andrew,Rizzo,The Weather Channel,,41693,406.15,414.83857971015,
Men Pro/Cat 1/2/3,41,27086,Jason,Knauff,Burnham Racing,,145455,375.99,418.45911594203,
Men Pro/Cat 1/2/3,42,27236,Chad,Dean,Neff Cycle Service,,74509,371.2359979092,422.07965217391,
Men Pro/Cat 1/2/3,43,28697,Aaron,Katin,Burnham Racing,,98888,396.28,425.7001884058,
Men Pro/Cat 1/2/3,44,26986,Jacob,Schilling,Team Mack Racing Assn,,255842,482.09,429.32072463768,
Men Pro/Cat 1/2/3,45,27145,Guiober,Cuevas,,,341388,430.53,432.94126086957,
Men Pro/Cat 1/2/3,46,133862,Dustin,Musgrave,,,502670,388.89,436.56179710145,
Men Pro/Cat 1/2/3,47,54350,Kurt,Bentsen,PSIMET Racing,,375978,428.18,440.18233333333,
Men Pro/Cat 1/2/3,DNF,66125,Kurt,Druffel,Msn Pro Coaching,,443840,428.57,447.4234057971,
Men Pro/Cat 1/2/3,DNF,26944,Gregory,Nash,Intent Race Team,,232258,439.26,447.4234057971,
Men Pro/Cat 1/2/3,DNF,113555,Mark,Ayala,Intent Race Team,,440645,351.56,447.4234057971,
Women Cat 3,1,155273,Kelsey,Campbell-dollaghan,Bff Bikes,,443034,,,
Women Cat 3,2,64750,Shannon,Wright,,,356858,,,
Women Cat 3,3,133594,Anna,Affias,,,503371,,,
Women Cat 3,4,54022,Ramona,Kuna,Abd Cycling Club,,211195,,,
Women Cat 4,1,136700,Lorraine,McCarthy,PSIMET Racing,,418113,,,
Women Cat 4,2,134840,Ashley,Cova,PSIMET Racing,,493207,,,
Women Cat 4,3,133593,Vincci,Fung,PSIMET Racing,,499223,,,
Women Cat 4,4,124024,Tiffany,Schallau,PSIMET Racing,,484030,,,
Women Cat 4,5,98279,Sara,Browning,PSIMET Racing,,439527,,,
Women Cat 4/5,1,90518,Olivia,Cope,Brazen Dropouts Cycling Team,,422687,557.23,479.6295,
Women Cat 4/5,2,162447,Kaitlyn,Agnew,Brazen Dropouts Cycling Team,,554534,600,496.82528571429,
Women Cat 4/5,3,133593,Vincci,Fung,PSIMET Racing,,499223,521.62,514.02107142857,
Women Cat 4/5,4,140991,Lisa,Hilleren,Bff Bikes,,514484,598.35,531.21685714286,
Women Cat 4/5,5,98279,Sara,Browning,PSIMET Racing,,439527,537.23,548.41264285714,
Women Cat 4/5,6,124024,Tiffany,Schallau,PSIMET Racing,,484030,573.71,565.60842857143,
Women Cat 4/5,7,162448,Kelley,Sarussi,PSIMET Racing,,550711,600,582.80421428571,
Women Cat 4/5,8,155341,Magdalena,Glotzer,University Of Chicago,,531156,650.76249227136,600,
Women Cat 4/5,9,114159,Morgan,Stern,Comrade Cycles Racing,,439711,600,617.19578571429,
