First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Carlos,Nolasco,Lucarelli &amp; Castaldi Cup,2023-07-7,Men Cat 3/4,25,46,459.17498815371,
Carlos,Nolasco,Lucarelli &amp; Castaldi Cup,2023-06-10,Men Cat 3/4,21,84,390.69792168364,
Carlos,Nolasco,Lucarelli & Castaldi Cup,2023-03-26,Men Cat 3/4,76,93,474.28727806872,
Alan,Pacual,Lucarelli &amp; Castaldi Cup,2022-06-11,Men Cat 4/5,52,52,586.0184712754,
Carlos,Nolasco,Lucarelli &amp; Castaldi Cup,2022-06-11,Men Cat 3/4,143,74,511.947951444,
Carlos,Nolasco,The Frozen Four - Matt Catania Memorial,2022-03-6,B Race,999,40,490.59477366689,
Carlos,Enrique nolasco,Lucarelli &amp; Castaldi Cup,2021-07-10,Men Open Cat3/4,17,64,323.75,
Carlos,Nolasco,Lucarelli & Castaldi Cup,2021-06-12,Men Open Cat5,4,52,433.65384615385,
Carlos,Nolasco,Kissena Fall Classic,2019-10-5,Men Cat5,6,60,409.23207407407,
Carlos,Nolasco,Lucarelli & Castaldi Cup,2019-08-17,Men Cat5,5,51,427.6960751993,
