Race Name,Race Date,Category Name,Place,Total Racers,Points
2020 Deborah Barisch Memorial Kings Gap Time Trial,2020-09-27,Male 30-39,8,16,343.4375,
3rd Annual Deborah Barisch Memorial Kings Gap Time Trial,2021-09-26,Male 30-39,6,11,350,
McCaskey Avenue Criterium,2022-03-19,ADULT & JUNIOR 17-18/CAT. 4 & 5,11,23,440.49557198732,
McCaskey Avenue Criterium,2022-03-26,ADULT & JUNIOR 17-18/CAT. 4 & 5,7,36,411.9904890625,
Shippensburg Scurry - Horse Killer Road Race (USAC),2022-04-30,Men Cat 4,10,24,400,
Royersford Tower Health Bike Race,2022-05-22,CAT 4 MEN,11,32,418.61713371063,
27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Beginner Cat4/5,30,59,450,
2022 Pottstown Criterium,2022-06-11,Men cat 4,11,19,439.90547208941,
Visit Hagerstown and Washington County Race Weekend,2022-06-18,Men Cat 4/5,15,36,438.27838393424,
Race Avenue Criterium,2022-06-19,Men Cat 4/5,17,48,418.22006371168,
Hummelstown Criterium,2022-07-9,Men Cat 4/5,11,47,396.73112868565,
Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Cat 4/5,43,87,448.43023255814,
Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Cat 4/5,55,85,469.28571428571,
Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Cat 4/5,26,76,422.28667939035,
Green Mountain Stage Race - General Classification,2022-09-5,Men Cat 4/5,49,87,467.76315789474,
Easton Twilight Criterium,2023-05-27,Men Senior Cat3/4,27,84,399.06523222875,
Race Avenue Criterium,2023-06-18,Men's 4/Novice,65,66,500.13478927481,
Hummelstown Criterium & Street Fair,2023-07-15,Men's 3/4,41,49,425.62367164753,
Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Cat 4/5,65,107,464.00943396226,
Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Cat 4/5,79,107,490.32572657658,
Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Cat 4/5,102,102,515.51470588235,
Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Cat 4/5,45,94,450,
Green Mountain Stage Race - General Classification,2023-09-4,Men Cat 4/5,92,107,513.1914893617,
