Race Name,Race Date,Category Name,Place,Total Racers,Points
Avondale Criterium Series,2016-01-24,Men Juniors  17-18 Cat. Open,10,10,444.6816,
Avondale Criterium Series,2016-01-24,Men  - Cat. 5,39,62,540.69775091424,
Sun Devil Criterium,2016-02-7,Men  - Cat. 4/5,56,56,470.75710416667,
Sun Devil Criterium,2016-02-7,Men  - Cat. 5,23,30,611.3588513831,
Sun Devil Criterium,2016-02-7,Men Juniors  17-18 Cat. Open,4,5,,
Valley of the Sun Stage Race - TT,2017-02-17,Men 17-18 Juniors,28,91,338.27761914285,
Valley of the Sun Stage Race - RR,2017-02-18,Men 17-18 Juniors,38,69,396.95735294118,
Valley of the Sun Stage Race - Crit,2017-02-19,Men 17-18 Juniors,45,62,385.27437903226,
Valley of the Sun Stage Race - GC,2017-02-19,Men 17-18 Juniors,35,61,384.18917845149,
Sun Devil Omnium - Crit,2018-01-21,Men Novice  - Cat. 5,9,13,512.5,
Sun Devil Omnium - Crit,2018-01-21,Men  - Cat. 4/5,6,43,400.05875283447,
US Cup / Fontana XC,2018-04-7,Cat 1 SENIOR M 19-24,7,17,240.625,
US Cup / Bonelli Park XC,2018-04-14,Cat 1 SENIOR M 19-29,4,15,231.25,
Soldier Hollow Pro XCT,2018-05-5,Cat 1 M 19-29,4,9,242.9296875,
2018 USA Cycling Mountain Bike Nationals,2018-07-20,U23 M 19-22,36,48,212.7928451253,
Horny Toad Hustle,2018-09-23,Cat A Collegiate M,1,4,,
Horny Toad Hustle,2018-09-23,Pro/1/Open/A M,2,21,180.06211604842,
Grizzly Grind,2018-09-30,Cat A Collegiate M,20,49,250,
Unnamed Event,2018-10-19,Club Nationals ALL MTB/CX M,30,58,282.39530027164,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men M3/4,6,41,361.89546933304,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men Collegiate MB,2,10,368.674275,
Santa Catalina Weekend: UA Grand Prix,2019-02-3,Men Collegiate MB,2,12,371.02261406747,
Santa Catalina Weekend: UA Grand Prix,2019-02-3,Men M3/4,3,7,400.4052994093,
US Cup / Bonelli Park XC /California MTB Series,2019-03-16,PR M,51,95,153.59626673831,
California MTB Series/ Vail Lake,2019-03-24,PR M,67,2,,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,M 19-22,23,71,176.41064967858,
White Tanks Stampede,2019-09-14,A Collegiate M,1,7,215.66872884541,
Horny Toad Hustle,2019-09-29,A M Open,1,4,,
2019 USA Cycling Collegiate MTB Nationals,2019-10-11,Club M,9,68,177.23241382742,
Arizona XC MTB State Championships,2021-05-1,PR Open M Jan-99,4,5,,
La Clasica San Manuel,2021-08-29,Men Senior   3/4,26,49,352.1875,
Horny Toad Hustle,2023-09-24,Men 19-29 Cat 1/2/3,20,2,,
