Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Collegiate A,1,193636,Wells,Willett,Dartmouth College,0:58:49,607468,361.39957557944,263.54986970543,
Men Collegiate A,2,184191,Daniel,Uhranowsky,University of Pittsburgh,0:58:49,579789,320.96070074759,268.93795117399,
Men Collegiate A,3,126489,Patrick,Frank,University of Vermont,0:58:49,518484,288.95109508806,274.32603264255,
Men Collegiate A,4,166513,Noah,Koppenhaver,Shippensburg University of Pennsylvania,0:58:50,549085,320.26421488941,279.71411411111,
Men Collegiate A,5,115582,Josh,Chu,University of Vermont,0:58:55,352044,189.65011242585,285.10219557967,
Men Collegiate A,6,141242,Shawn,Alexander,Clarkson University,0:59:10,540938,254.08369571927,290.49027704823,
Men Collegiate A,7,94520,Adam,Schwendt,Dartmouth College,0:59:11,429982,259.45481932037,295.87835851679,
Men Collegiate A,8,86772,Ian,Witkowski,Pennsylvania State University,0:59:12,425029,328.42613636364,301.26643998535,
Men Collegiate A,9,56429,Christopher,Welch,Hamilton College,0:59:12,371518,306.65452145392,306.65452145392,
Men Collegiate A,10,148542,Grant,Carter,Emmaus High School,0:59:18,524993,306.89729796916,312.04260292248,
Men Collegiate A,11,226339,Cooper,Eastridge,Cornell University,P&P,616494,335.1284925009,317.43068439104,
Men Collegiate A,12,175369,Ethan,Turner,University of Vermont,P&P,566248,314.49689479113,322.8187658596,
Men Collegiate A,13,39446,Xavier,Szigethy,Pennsylvania State University,P&P,348854,177.82552083333,328.20684732816,
Men Collegiate A,14,31677,Samuel,Lear,Pennsylvania State University,P&P,324478,144.59298162996,333.59492879672,
Men Collegiate A,15,108744,Eric,Loehle,Massachusetts Institute of Technology,P&P,468175,233.24641047415,338.98301026528,
Men Collegiate A,16,24445,Tanner,Robison,Cornell University,P&P,294567,267.60296012005,344.37109173384,
Men Collegiate A,17,120432,Jacob,Steinfeld,University of Vermont,P&P,550830,317.33510588844,349.7591732024,
Men Collegiate A,DNF,233961,Spencer,Weisgram,US Military Academy,DNF,587595,317.85673375993,360.53533613952,
Men Collegiate B,1,233962,Hudson,Marks,University of Vermont,0:41:15,623706,326.78870901585,348.32772690307,
Men Collegiate B,2,191329,Alec,Smith,Pennsylvania State University,0:41:33,593747,435.52546132374,352.65577323837,
Men Collegiate B,3,193988,Matthew,Reynolds,Worcester Polytechnic Institute,0:41:34,593331,435.01470549057,357.12808778484,
Men Collegiate B,4,177972,Will,Hileman,Dartmouth College,0:41:34,568740,394.37727181439,361.60040233131,
Men Collegiate B,5,206836,Oliver,Hunt,Pennsylvania State University,0:41:35,610852,400,366.07271687778,
Men Collegiate B,6,175152,Arihant,Kalidindi,Case Western Reserve University,0:41:35,572316,383.51292032258,370.54503142426,
Men Collegiate B,7,237152,Carlos,Ohler garcía,Dartmouth College,0:41:35,633012,405.71305705856,375.01734597073,
Men Collegiate B,8,162042,Samuel,Lasher,Bucknell University,0:41:35,539885,464.8,379.4896605172,
Men Collegiate B,9,235715,Ben,Werve,US Naval Academy,0:41:35,631236,520,383.96197506367,
Men Collegiate B,10,230175,Ben,St. pierre,Pennsylvania State University,0:41:36,608498,414.80911330049,388.43428961014,
Men Collegiate B,11,232305,Eyan,Hudson,US Naval Academy,0:41:36,617012,518.87823163688,392.90660415661,
Men Collegiate B,12,169093,Jack,Gazard,New York University,0:41:36,560875,343.24695645066,397.37891870309,
Men Collegiate B,13,174438,Matthew,Williams,US Naval Academy,0:41:36,573894,481.54085875745,401.85123324956,
Men Collegiate B,14,86363,Ian,Burt,US Naval Academy,0:41:36,358875,404.5852033929,406.32354779603,
Men Collegiate B,15,175431,Guillaume,Leclerc,Massachusetts Institute of Technology,0:41:37,571483,358.44007322221,410.7958623425,
Men Collegiate B,16,237861,Laszlo,Vasko,University of Pittsburgh,0:41:37,603468,400,419.74049143544,
Men Collegiate B,17,179021,London,Warburton,Dartmouth College,0:41:37,577585,471.23851628015,419.74049143544,
Men Collegiate B,18,175446,Nicolas,Amato,Massachusetts Institute of Technology,0:41:37,529078,356.53922813144,419.74049143544,
Men Collegiate B,19,237860,Michael,Tyrrell,Cornell University,0:41:39,632604,400,419.74049143544,
Men Collegiate B,20,235710,Tyler,Anderson,US Naval Academy,0:41:45,572619,438.59987005236,430.56060727368,
Men Collegiate B,21,236636,Steven,Andreen,US Military Academy,0:41:51,624042,401.86685897594,434.88865360898,
Men Collegiate B,22,226452,Patrick,Dicus,Hamilton College,P&P,611841,430.89415680374,439.21669994427,
Men Collegiate B,23,190135,Alex,Hooker,US Naval Academy,P&P,593096,589.99047739575,443.54474627957,
Men Collegiate B,24,237862,Jon,Klonowski,University of Pittsburgh,P&P,621139,400,447.87279261486,
Men Collegiate B,25,236638,Aidan,O'dowd,US Military Academy,P&P,623974,451.40908362152,452.20083895016,
Men Collegiate B,26,176726,Eric,Kulkarni,US Military Academy,P&P,565781,396.61276438418,456.52888528545,
Men Collegiate B,27,137245,Chris,Case,University of Connecticut,P&P,509240,417.5764682678,460.85693162075,
Men Collegiate B,28,114147,Senan,Hogan hennessy,Cornell University,P&P,460496,400,465.18497795604,
Men Collegiate B,29,175499,Andrew,Pike,Dartmouth College,P&P,575244,466.22604619805,469.51302429134,
Men Collegiate B,30,235716,Joseph,Oster,US Naval Academy,P&P,630420,543.15148869788,473.84107062663,
Men Collegiate B,31,190132,Graham,Bain,US Naval Academy,P&P,593097,596.51938982129,478.16911696193,
Men Collegiate B,32,174440,Seth,Benscoter,US Naval Academy,P&P,572491,585.11062994043,482.49716329722,
Men Collegiate B,33,190144,Connor,Stibolt,US Naval Academy,P&P,592959,580.43282485107,486.82520963252,
Men Collegiate B,DNF,227223,Carl,Martin velasquez,Baruch College,DNF,616594,428.984375,495.48130230311,
Men Collegiate B,DNF,180153,Lee,Lopez,Massachusetts Institute of Technology,DNF,573144,360.49102226433,495.48130230311,
Men Collegiate B,DNF,236641,Michael,Cassese,US Military Academy,DNF,623981,417.51709360537,495.48130230311,
Men Collegiate B,DNF,237791,Lukas,De schepper,University of Vermont,DNF,621118,407.04211270436,495.48130230311,
Men Collegiate B,DNF,229599,Nolan,Holmes,Dartmouth College,DNF,625287,426.94330447951,495.48130230311,
Men Collegiate B,DNF,237787,Alex,Takoudes,Middlebury College,DNF,622132,423.47803121815,495.48130230311,
Men Collegiate B,DNF,231742,Daniel,Kranseler,Dartmouth College,DNF,635873,400,495.48130230311,
Men Collegiate B,DNF,206820,Raif,Olson,Dartmouth College,DNF,624964,431.9753271838,495.48130230311,
Men Collegiate B,DNF,183100,Antonio,Torres,Case Western Reserve University,DNF,580740,410.62664646953,495.48130230311,
Men Collegiate C,1,207129,Elijah,Gunther,University of Pennsylvania,0:41:23,601748,445.9892767203,405.99057369661,
Men Collegiate C,2,186334,Garrett,Chrisman,US Military Academy,0:41:24,547653,458.51709124094,410.23905050283,
Men Collegiate C,3,233965,Noah,Rodney,US Military Academy,0:41:28,587605,474.39081592357,414.48752730904,
Men Collegiate C,4,237777,Ruben,Gonzalez,US Military Academy,0:41:29,635089,580.51859890489,418.73600411525,
Men Collegiate C,5,237863,Artie,Carpenter,Williams College,0:41:30,631947,500,422.98448092147,
Men Collegiate C,6,157894,Roberto,Cubillas,University of Connecticut,0:41:30,560256,457.01009552921,427.23295772768,
Men Collegiate C,7,177990,Cole,Bolton,University of Pittsburgh,0:41:30,593584,500,431.4814345339,
Men Collegiate C,8,237747,Gus,Demerath,Williams College,0:41:31,631955,510,435.72991134011,
Men Collegiate C,9,237762,Javier,Hardoy,Columbia University-NYC,0:41:31,632516,446.1382985753,439.97838814632,
Men Collegiate C,10,149096,Jonathan,Adler,New York University,0:41:31,529477,433.31057317527,444.22686495254,
Men Collegiate C,11,52312,Kyle,Welch,US Military Academy,0:41:35,238329,514.36113059106,448.47534175875,
Men Collegiate C,12,175436,Frederico,Levy,New York University,0:41:49,555642,515.59583791398,452.72381856497,
Men Collegiate C,13,237761,Zuko,Garagic,Columbia University-NYC,0:41:49,634701,429.60560501834,456.97229537118,
Men Collegiate C,14,236307,Caleb,Rudick,University of Pennsylvania,0:42:00,538425,500,461.22077217739,
Men Collegiate C,15,237874,Jonathan,Cohen,Massachusetts Institute of Technology,0:42:00,636581,500,464.93818938283,
Men Collegiate C,16,83092,Alex,Rishty,Rensselaer Polytechnic Institute,0:42:00,431561,507.41108047906,468.65560658827,
Men Collegiate C,17,237867,Alejandro,Palacio,Pennsylvania State University,0:42:00,635373,500,472.3730237937,
Men Collegiate C,18,235727,Jack,Begin,US Naval Academy,0:42:00,631308,664.39285714286,476.09044099914,
Men Collegiate C,19,233579,Humberto,Hernandez,LaGuardia Community College,0:42:00,600611,560.46621960826,479.80785820458,
Men Collegiate C,20,237748,Mustafa,Ozkoc,New York University,0:42:00,634339,519.09090909091,483.52527541002,
Men Collegiate C,21,235724,Anuj,Sirsikar,US Naval Academy,0:42:00,631082,588.25,490.96010982089,
Men Collegiate C,22,235725,James,Sbertoli,US Naval Academy,P&P,631399,635.28571428571,495.2085866271,
Men Collegiate C,23,175430,Emlen,Brown,Cornell University,P&P,575436,500,499.45706343332,
Men Collegiate C,24,237153,Nathan,Mcallister,Dartmouth College,P&P,632939,517.39872252937,503.70554023953,
Men Collegiate C,25,164751,Sabian,Grier,Cornell University,P&P,624227,500,507.95401704575,
Men Collegiate C,26,174450,Nicolas,Fardone,Bucknell University,P&P,573137,500,512.20249385196,
Men Collegiate C,27,171708,Stijn,De graaf,Yale University,P&P,574440,535.81548952352,516.45097065817,
Men Collegiate C,28,235731,Andrew,Carlos,US Naval Academy,P&P,631016,647.35714285714,520.69944746439,
Men Collegiate C,29,236649,Michael,Lance,US Military Academy,P&P,635151,534.93039006991,524.9479242706,
Men Collegiate C,30,163000,Bryan,Kim,Boston College,P&P,,531.37964972622,529.19640107682,
Men Collegiate C,31,237772,Fabio,Beneti costa,Boston College,P&P,,536.82452235394,533.44487788303,
Men Collegiate C,32,236650,Nolan,Wysong,US Military Academy,P&P,623993,557.96664785577,537.69335468924,
Men Collegiate C,33,237873,Jake,Becker,University of Pennsylvania,P&P,636549,500,541.94183149546,
Men Collegiate C,34,237750,Bennett,Helfrich,Northeastern University,P&P,588482,540,546.19030830167,
Men Collegiate C,35,225906,Luke,Hayes,Hamilton College,P&P,616651,577.80363127846,550.43878510788,
Men Collegiate C,36,237881,Ziang,Yan,Boston College,P&P,,500,554.6872619141,
Men Collegiate C,37,237877,Aiden,Gindin,Case Western Reserve University,P&P,594004,500,558.93573872031,
Men Collegiate C,38,237871,Kevin,Baxter,University of Vermont,P&P,625908,500,563.18421552653,
Men Collegiate C,39,237868,Rowan,Hess,Cornell University,P&P,632247,500,567.43269233274,
Men Collegiate C,40,237908,Pruthvi,Banshear,Cornell University,P&P,,500,571.68116913895,
Men Collegiate C,41,59865,Patrick,Taylor,Northeastern University,P&P,,640,575.92964594517,
Men Collegiate C,42,237346,Noah,Aran,US Military Academy,P&P,594279,500,580.17812275138,
Men Collegiate C,43,237758,Mengze,Qin,Northeastern University,P&P,635114,670,584.4265995576,
Men Collegiate C,44,237771,Henry,Stanton,University of Vermont,P&P,635334,544.36955419701,588.67507636381,
Men Collegiate C,45,237749,Johnny,Cao,Northeastern University,P&P,589028,530,592.92355317002,
Men Collegiate C,46,231878,Colby,Ferrigno,University of Pennsylvania,P&P,623153,500,597.17202997624,
Men Collegiate C,DNF,236273,Hengning,Zhang,New York University,DNF,631841,533.26704545455,605.66898358867,
Men Collegiate C,DNF,237847,Christopher,Boucher,US Naval Academy,DNF,635849,500,605.66898358867,
Men Collegiate C,DNF,146950,James,Schure,Rensselaer Polytechnic Institute,DNF,527697,500,605.66898358867,
Men Collegiate C,DNF,237864,Sarah,Knight,US Naval Academy,DNF,630230,500,605.66898358867,
Men Collegiate C,DNF,237770,Sean,Reiners,Boston College,DNF,,557.53958604008,605.66898358867,
Men Collegiate C,DNF,237880,Colin,Hansen,Clarkson University,DNF,624228,500,605.66898358867,
Men Collegiate C,DNF,83366,Liam,Mccarthy,US Military Academy,DNF,624045,521.76534221914,605.66898358867,
Men Collegiate Intro,1,237885,Hussain,Khalil,Northeastern University,0:24:59,,600,510,
Men Collegiate Intro,2,237878,Kiu sui,Cheung,University of Pittsburgh,0:25:51,635954,600,522.85714285714,
Men Collegiate Intro,3,237870,Anthony,Migash,University of Pittsburgh,0:25:51,631008,600,535.71428571429,
Men Collegiate Intro,4,237887,Christopher,Ick,New York University,0:26:25,630649,600,548.57142857143,
Men Collegiate Intro,5,175466,Charlie,Shaw,Saint Lawrence University,0:26:25,535256,600,561.42857142857,
Men Collegiate Intro,6,237754,Peng,Zhai,Boston University,0:26:28,634897,629.54545454545,574.28571428571,
Men Collegiate Intro,7,237872,Cameron,Lodi,Bucknell University,lapped,623818,600,587.14285714286,
Men Collegiate Intro,8,237891,Alec,Bachman,Williams College,lapped,611987,600,600,
Men Collegiate Intro,9,162325,Maxwell,Hessinger,Northeastern University,lapped,624062,600,612.85714285714,
Men Collegiate Intro,10,229733,Alexander,Tidd,Saint Lawrence University,lapped,600619,600,625.71428571429,
Men Collegiate Intro,11,175497,Edgar,Lei,New York University,lapped,571830,563.22727272727,638.57142857143,
Men Collegiate Intro,12,193747,David,Tran,Boston University,lapped,632627,595.33999762329,651.42857142857,
Men Collegiate Intro,13,187050,Charles,Davis,Pennsylvania State University,lapped,578083,600,664.28571428571,
Men Collegiate Intro,14,237757,John,Cobin,Northeastern University,lapped,624576,660,677.14285714286,
Women Collegiate A,1,174458,Anna,Saucedo,US Naval Academy,0:40:49,572586,,,
Women Collegiate A,2,161144,Mackenzie,Marcinko,University of Delaware,0:40:52,553675,,,
Women Collegiate A,3,149109,Molly,Lohry,University of Pennsylvania,0:40:53,520332,,,
Women Collegiate A,4,133641,Sarah,Gibertoni,Boston University,0:41:12,486466,,,
Women Collegiate B,1,237155,Ella,Goetze,Dartmouth College,0:40:50,594738,,,
Women Collegiate B,2,235748,Jordan,Detwiler,US Naval Academy,0:40:50,632185,,,
Women Collegiate C,1,237907,Berit,Olsson,Williams College,0:36:40,627791,600,489.43479380349,
Women Collegiate C,2,235749,Sadie,Skinner,US Naval Academy,0:36:40,630559,561.65625429298,500.49131442314,
Women Collegiate C,3,178333,Delia,Stephens,Massachusetts Institute of Technology,0:36:57,576829,480.98357102125,511.54783504279,
Women Collegiate C,4,237781,Hannah,Varner,Massachusetts Institute of Technology,0:37:41,633500,565.76066501345,522.60435566244,
Women Collegiate C,5,237792,Francesca,Leahy,University of Vermont,0:37:41,603291,600,533.66087628209,
Women Collegiate C,6,237898,Edith,Zhang,Columbia University-NYC,0:37:59,631622,600,544.71739690174,
Women Collegiate C,7,233968,Olivia,Romo,US Military Academy,0:38:40,624065,529.92350796669,555.77391752139,
Women Collegiate C,8,236659,Talia,Loiter,University of Vermont,lapped,631156,571.28784338098,566.83043814105,
Women Collegiate C,9,237355,Alexandra,Gibbs,US Military Academy,lapped,635116,477.79752298369,577.8869587607,
Women Collegiate C,10,237783,Julia,Peabody-harhigh,Williams College,lapped,631972,612.36024172987,588.94347938035,
Women Collegiate C,11,175510,Rebecca,Brody,Williams College,lapped,574390,600,600,
Women Collegiate C,12,235988,Caroline,Eggert,US Naval Academy,lapped,630773,630.84374570702,611.05652061965,
Women Collegiate C,13,237075,Celia,Cote,University of Vermont,P&P,624092,596.26867114809,622.1130412393,
Women Collegiate C,14,236660,Tova,Brickley,University of Vermont,P&P,633880,594.29788424992,633.16956185895,
Women Collegiate C,15,188906,Lucia,Vilallonga,Boston University,P&P,594332,611.87025236303,644.22608247861,
Women Collegiate C,16,236663,Alicia,Torres,US Military Academy,P&P,587598,603.16231819413,655.28260309826,
Women Collegiate C,17,236357,Dahlia,Kilgore,US Naval Academy,P&P,633473,569.15625429298,666.33912371791,
Women Collegiate C,18,237902,Ava,Carroll,University of Vermont,P&P,632887,600,677.39564433756,
Women Collegiate C,19,237900,Maggie,Payne,University of Vermont,P&P,448697,600,688.45216495721,
Women Collegiate C,20,47041,Hannah,Goldberg,University of Pennsylvania,P&P,306023,600,699.50868557686,
Women Collegiate C,21,237746,Camille,Malhotra,University of Connecticut,P&P,635839,563.13460704383,710.56520619651,
Women Collegiate C,DNF,213776,Cameron,Chase,University of Pittsburgh,DNF,,652.5,732.67824743582,
Women Collegiate C,DNF,236657,Zoe,Canafax,US Military Academy,DNF,624086,481.08965128998,732.67824743582,
Women Collegiate Intro,1,237909,Djana,Von maydell,Massachusetts Institute of Technology,0:21:54,,700,630,
Women Collegiate Intro,2,237901,Erika,Looman,Saint Lawrence University,0:22:10,,700,653.33333333333,
Women Collegiate Intro,3,237906,Sarah,Bellefleur,Saint Lawrence University,lapped,,700,676.66666666667,
Women Collegiate Intro,4,237910,Laurel,Shearer,Pennsylvania State University,lapped,,700,700,
Women Collegiate Intro,5,237903,Wenzdae,Wendling,University of Vermont,lapped,632895,700,723.33333333333,
Women Collegiate Intro,6,237904,Katja,Astrauskas,University of Vermont,lapped,636938,700,746.66666666667,
