Race Name,Race Date,Category Name,Place,Total Racers,Points
Fort 4 Fitness Twilight Crit,2013-05-25,Women Cat 4,10,13,600.305775,
Muncie Grand Prix,2017-07-30,Women Senior  Cat 3/4/5,9,14,568.56513825397,
Fat &amp; Skinny Tire Fest 15,2018-05-18,Women Senior  Cat 4/5,4,9,566.70031903081,
Fat &amp; Skinny Tire Fest 15,2018-05-19,Women Senior  Cat 4/5,10,14,630.34271304042,
Fat &amp; Skinny Tire Fest 15,2018-05-20,Women Senior  Cat 4/5,12,18,632.22614814815,
Muncie Grand prix,2018-07-29,Women 4/5,4,7,600.4,
Bell's Iceman Cometh,2018-11-3,Pro/Cat 1 F,15,18,347.25911402402,
Chickasaw Trace Classic,2019-03-31,Cat 2 F 0-99,3,14,488.04427949861,
Chickasaw Trace Classic,2019-03-31,Cat 2 F 0-99,3,14,488.04427949861,
Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Women Senior  Cat 4/5,10,22,572.89772727273,
WORS Cup - Midwest MTB Championships - Day 2,2019-07-6,Pro & Cat 1 F,12,17,388.46904646517,
Indiana State Time Trial,2019-07-21,Women I F Cat 5,1,1,,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,Cat 1/2 F 30-34,7,10,462.6743073821,
Julbo Eastern Grind,2019-08-25,Women Eastern Grind Challange,3,6,,
Julbo Eastern Grind,2019-08-25,Women Eastern Grind Challange,3,6,,
Bell's Iceman Cometh,2019-11-2,Pro/Cat 1 Open F,17,25,264.01476067282,
2021 USA Cycling Marathon Mountain Bike National Championship,2021-10-23,Elite/Open Women,8,9,,
2022 USA Cycling Marathon Mountain Bike National Championships,2022-10-23,Women Elite/Open,9,12,272.5,
2023 Tennessee National,2023-03-24,STWomen Elite,11,12,275,
2023 Tennessee National,2023-03-25,Women Elite,8,14,250,
2023 Tennessee National,2023-03-25,Women 19+ Elite,8,14,410,
Return to the Ridge,2023-04-15,Women 19-29 Cat 1,2,2,,
2023 Return to the Ridge,2023-06-3,Women 19-29 Cat 1,2,2,,
The Showdown @Angler’s Ridge,2023-06-4,Women Elite - Cross-country short circuit,11,15,,
The Showdown @Angler’s Ridge,2023-06-4,Women Elite - Cross-country Olympic,13,16,,
American Continental Championships - XCM,2023-06-18,Women Elite - Cross-country marathon,14,24,,
2023 USA Cycling Gravity Mountain Bike National Championships,2023-07-15,ED Women 30-39,2,2,,
2023 UCI Cycling World Championships - Mountain Bike Cross-country Marathon,2023-08-6,Women Elite - Cross-country marathon,49,55,,
Roanoke College XC Mountain Bike,2023-08-26,Women Elite,2,6,233.33333333333,
Cavalier MTB Classic - 3rd Edition,2023-09-3,ED Women Cat 1,2,3,,
American National Championships - XCM,2023-09-23,Women Elite - Cross-country marathon,6,7,,
2023 USA Cycling Marathon Mountain Bike National Championships,2023-09-23,Women Senior Elite/Open,6,7,413.33333333333,
UCI MTB WORLD CUP - XCO/XCC/XCM/DHI,2023-10-1,Women Elite - Cross-country marathon,7,9,,
2023 Virginia State XCM Championship,2023-10-8,Women USAC OPEN ALL Pro/Elite,1,4,,
Tennessee National,2024-03-23,Women Elite - Cross-country short circuit,15,16,,
Tennessee National,2024-03-24,Women Elite - Cross-country Olympic,10,18,,
