Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill Pro Men's Invitational,2009-04-19,Elite Men,DNF,158,,
Jefferson Cup Road Race,2010-03-28,Men 1/2/3   ,19,57,188.45929761905,
Perry Road Race Series #1,2012-03-4,Men Cat 5  ,14,34,490,
Bazaar Road Race,2012-04-15,Men Cat 5  ,17,17,585.01892915883,
Tour of Lawrence - RR,2012-06-30,Men Cat 4  ,45,66,464.90428821843,
State Line Road Race,2012-07-14,Men Cat 4  ,31,52,472.13820670273,
Kansas Road Race Championships,2012-08-5,Men Cat/4/5  ,DNF,45,525.17963110282,
Otterville Road Race,2012-08-26,Men Cat/4/5  ,39,52,520.3959832017,
Frozen Waffles Training Race,2013-03-3,Men Cat 4/5,16,57,417.01261996865,
Bazaar Road Race,2013-04-14,Men Master  30+,11,18,441.403,
All American Road Race,2013-04-20,Men Cat1/2/3,38,72,308.81161290323,
Joseph Sheehan Road Race,2013-04-28,Men Cat 4,29,49,437.96344307706,
MMCT Salina 2 Day - RR,2013-05-18,Men Cat 4,15,22,446.70890909091,
Tour of Lawrence - RR,2013-06-29,Men Cat 4,40,70,446.05818268118,
Otterville Road Race,2013-08-25,Men Cat 4/5 Senior,8,52,384.16257315302,
Carolina Cup,2013-09-8,Men pro/1/2,32,48,299.67633333333,
ALS Road Race Series,2014-03-9,Men Cat 4  ,13,24,430.26312361327,
Joseph Sheehan Road Race,2014-04-27,Men Cat 4  ,14,31,408.59721362956,
MOSH Criterium,2014-05-25,Men Category 5  ,16,17,584.69227083333,
Sunflower State Games Road Race,2014-07-20,Men 4,3,33,359.45039695694,
Jefferson Cup Road Race,2015-03-29,Men Senior 18+ Cat 1/2/3,51,65,342.09715625,
Sunflower State Games Road Race,2016-07-10,Men Cat 4,12,22,478.83066060994,
Lotoja Classic,2017-09-9,Men Master 35+ Cat 4/5 Flight 1,18,58,407.91612937063,
LoToJa Classic RR,2021-09-11,Men Master 45+ Cat 4/Novice Flight 1,14,44,445.2248122321,
LoToJa Classic RR,2022-09-10,Men Master 45+ Cat 4/Novice Flight 1,DNF,48,627.93840351183,
LoToJa Classic RR,2023-09-9,Men Master 45+ Cat 4/Novice Flight 1,10,35,447.80208858241,
