Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2012-04-14,Cat 5/35+ (Pink),20,37,504.16666666667,
Tour of the Depot - Road Race,2012-04-14,Men Cat 1/2  ,11,25,202.70693484612,
Tour of the Depot - Time Trial,2012-04-14,Men Cat 1/2  ,14,25,199.5491401562,
East Canyon-Echo Road Race,2012-04-20,Men Cat 1/2  ,11,26,217.49200786465,
Antelope Island Classic,2012-05-5,Men Cat 1/2  ,15,28,206.99736363636,
Sugarhouse Criterium,2012-05-26,Men Pro/Cat 1/2 Open ,23,38,238.48064662668,
Little Mountain Road Race Utah Elite Championships,2012-06-9,Men Pro/Cat 1/2  ,27,36,277.67240412554,
Dead Dog Classic - Road Race,2012-06-23,Men Pro/Cat 1/2 Senior ,20,30,222.78879694117,
Dead Dog Classic - Time Trial,2012-06-24,Men Pro/Cat 1/2 Senior ,17,29,221.81218990743,
Dead Dog Classic - Criterium,2012-06-24,Men Pro/Cat 1/2 Senior ,21,30,254.93383333333,
Porcupine Chalk Creek Road Race,2012-07-21,Men Pro/Cat 1/2  ,3,9,215.13933333333,
Tour de Park City,2012-07-28,Men Pro/Cat 1/2  ,DNF,17,232.65666666667,
Lotoja Classic,2012-09-8,Men Cat 1/2/3  ,6,43,192.137375,
Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 2,51,67,288.11874242424,
Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 2,40,48,287.013125,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 2,24,46,258.945,
Valley of the Sun Stage Race GC,2013-02-17,Men Cat 2,42,48,320.52864065679,
San Dimas Stage Race - TT,2013-03-22,Men Cat 2,50,79,269.39906166944,
Tax Day Circuit Race,2013-04-13,Men Pro/Cat 1/2/3,7,19,271.52209890625,
East Canyon-Echo Road Race,2013-04-20,Men Cat 1/2/3,14,22,285.0028800118,
Tour of the Depot Road Race,2013-04-27,Men Pro/Cat 1/2/3 Senior,22,35,260.86326666667,
Antelope Island Classic,2013-05-4,Men Cat 1/2/3,15,39,257.345,
Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Pro/Cat 1/2/3,13,39,236.40055834786,
Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Pro/Cat 1/2/3,10,39,237.92394408706,
Salt Lake Valley B4K Stage Race - TT,2013-06-1,Men Pro/Cat 1/2/3,19,30,288.38756113583,
Salt Lake Valley B4K Stage Race - GC,2013-06-1,Men Pro/Cat 1/2/3,12,24,261.04794490726,
High Uintas Classic Road Race,2013-06-15,Men Pro/Cat 1/2/3,22,29,315.7423701779,
Heber Valley Circuit Race,2013-07-27,Men Pro/Cat 1/2/3,14,37,252.09869444444,
Tour de Park City,2013-08-3,Men Pro/Cat 1/2/3,9,17,291.83738095238,
Valley of Fire Stage Race - Crit,2014-03-2,Men Pro/Cat 1/2/3  ,26,40,276.50515,
Valley of Fire Stage Race - TT,2014-03-2,Men Pro/Cat 1/2/3  ,39,43,362.89093306476,
Valley of Fire Stage Race - RR,2014-03-2,Men  ,23,39,297.00375925926,
Valley of Fire Stage Race - GC,2014-03-2,Men Pro Cat 1/2/3 Senior OPEN,22,37,289.8109052491,
Hell of the North,2014-04-5,Men Cat1/2/3  ,9,19,283.29083666008,
East Canyon-Echo Road Race,2014-04-19,Men CAT 1/2/3  ,30,42,277.81922619048,
Silver City's Tour of the Gila Stage 1,2014-04-30,Men Cat1/2  ,12,38,236.50478703704,
Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat1/2  ,25,35,314.43108333333,
Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat1/2  ,24,33,306.47388991629,
Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat1/2  ,15,33,275.60754166667,
Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat1/2  ,25,33,321.57019047619,
Tax Day Circuit Race,2014-05-10,Men CAT 1/2/3  ,2,5,,
Bear Lake Classic ,2014-05-17,Men Pro/Cat 1/2/3  ,23,34,300.80018627451,
The Sugarhouse Criterium,2014-05-24,Men Cat 1/2/3  ,14,56,269.73377129517,
The Sugarhouse Criterium,2014-05-24,Men Cat 1/2/3/4 Masters 35-44,7,17,301.01591666667,
Capitol Reef Classic/Utah State RR Championship,2014-07-19,Men Cat 1/2  ,5,16,251.4555952381,
Heber Valley Circuit Race,2014-07-26,Men Pro/1/2/3,9,20,275.86485714286,
Chase Pinkham Memorial Criterium,2014-08-6,Men 1/2,10,51,241.73911187743,
Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 2,70,78,359.13210075876,
Valley of the Sun Stage Race - RR,2015-02-14,Men Cat 2,35,69,311.59742647059,
Tour del Sol - TT,2015-03-28,Men Pro-123,49,51,341.70439993002,
Tour del Sol - Crit,2015-03-28,Men Pro-123,15,51,282.77142363636,
Tour del Sol - RR,2015-03-29,Men Pro-123,DNF,50,343.42307017544,
East Canyon-Echo Road Race,2015-04-18,Men CAT Pro 1/2/3,22,37,290.34498194353,
Antelope Island Classic,2015-05-2,Men CAT Pro 1/2/3,22,41,319.97566666667,
Utah State Time Trial Championships,2015-05-9,Men 35-39 Cat 1/2/3/4,2,3,,
Utah State Time Trial Championships,2015-05-9,Men 35-39 Cat 1/2/3/4,2,3,,
Bear Lake Classic,2015-05-15,Men Cat 1/2/3,9,25,286.71768181818,
The Sugarhouse Criterium,2015-05-23,Men Masters 35-44 CAT Open,2,32,272.4468750044,
The Sugarhouse Criterium,2015-05-23,Men CAT Pro 1/2/3,20,41,317.87141329141,
Bikes 4 Kids - Crit,2015-05-29,Men Pro/Cat 1/2/3,18,28,347.323125,
Bikes 4 Kids - GC,2015-05-30,Men Pro/Cat 1/2/3,6,28,272.40006896803,
Bikes 4 Kids - Road Race,2015-05-30,Men Pro/Cat 1/2/3,5,28,259.18175925926,
Bikes 4 Kids - TT,2015-05-30,Men Pro/Cat 1/2/3,11,19,280.33570833333,
Porcupine Hill Climb,2015-06-6,Men Pro/Cat 1/2/3,9,12,299.88111111111,
Bountiful Criterium p/b Bountiful Mazda,2015-07-4,Men Pro/Cat 1/2/3,9,22,322.47692528984,
Bountiful Criterium p/b Bountiful Mazda,2015-07-4,Men Master 35+,3,9,306.672,
Station Park Crit,2015-07-9,Men Senior n/a Cat 1-2,9,13,293.39277777778,
Heber Valley Circuit Race,2015-07-25,Men Pro/Cat 1/2,6,19,275.95818518519,
Tour de Park City,2015-08-15,Men Pro/Cat 1/2/3,4,17,264.84072916667,
West Mountain Circuit Race,2015-08-29,Men CAT 1/2/3,7,22,290.03318181818,
Steamboat Stage Race P/B Moots Cycles - TT,2015-09-5,Men SM P-12,52,73,328.43881944444,
Steamboat Stage Race P/B Moots Cycles - RR,2015-09-6,Men SM P-12,36,70,324.16602020202,
Steamboat Stage Race P/B Moots Cycles - Crit,2015-09-7,Men SM P-12,50,65,336.05529166667,
Steamboat Stage Race P/B Moots Cycles - GC,2015-09-7,Men SM P-12,36,60,320.55112960789,
Harvest Moon Criterium,2015-09-19,Men Pro/Cat 1/2,20,33,347.44523809524,
Tour del Sol - TT,2016-03-19,Men P/1/2/3,29,43,,
Tour del Sol - Crit,2016-03-19,Men P/1/2/3,21,43,314.29741269841,
Tour del Sol - RR,2016-03-20,Men P/1/2/3,12,43,293.85833333333,
Tour del Sol - GC,2016-03-20,Men P/1/2/3,11,38,271.22368551216,
Greater Utah Handicap RR,2016-03-26,Men Pro/Cat Open,5,64,258.78312222222,
Ghost Town Omnium - RR,2016-04-9,Men P-123,4,17,273.13876190476,
East Canyon-Echo Road Race,2016-04-16,Men  Pro Cat 1/2/3,9,34,266.23917647059,
Antelope Island Classic,2016-05-7,Men  Cat 1/2/3,11,20,304.135,
Bikes 4 Kids - Crit,2016-05-21,Men 35+ Masters Category 123,1,5,,
Bikes 4 Kids - RR,2016-05-22,Men 35+ Masters Category 123,1,5,,
Bikes 4 Kids - TT,2016-05-22,Men 35+ Masters Category 123,2,3,,
Bikes 4 Kids - GC,2016-05-22,Men 35+ Masters Category 123,1,3,,
The Sugarhouse Criterium,2016-05-28,Men Masters 35-44 Cat 1/2/3,8,30,292.01565824845,
The Sugarhouse Criterium,2016-05-28,Men  Cat 1/2/3,26,42,343.61474436025,
Andersen Banducci Twilight Criterium,2016-07-16,Men Cat1/2/3,25,57,359.10082666667,
Andersen Banducci Twilight Criterium,2016-07-16,Men Master 40+ Cat1/2/3,16,36,390.29780392157,
St. Lukes Sports Medicine Idaho State Criterium Championships,2016-07-17,Men Pro/Cat 1/2,15,45,335.51207692308,
Ophir Road Race,2016-07-30,Men  Pro 123,6,15,335.78080555556,
Heber Valley Circuit Race,2016-08-13,Men  Pro 1/2,8,33,294.77659259259,
Steamboat Stage Race P/B Moots Cycles - TT,2016-09-3,Men SM Pro-12,45,62,356.56152688172,
Steamboat Stage Race P/B Moots Cycles - RR,2016-09-4,Men SM 1-2,38,62,347.34394444444,
Steamboat Stage Race P/B Moots Cycles - Crit,2016-09-5,Men SM Pro-12,28,58,357.75958089827,
Harvest Moon Criterium,2016-09-17,Men  Pro 123,12,19,349.53562962963,
Antelope Island Classic,2017-05-6,Men CAT Pro 1/2/3,14,18,349.505,
Bear Lake Classic - Hill Climb,2017-05-12,Men  Pro/Cat 1/2/3,7,10,377.18219708114,
Bear Lake Classic - Road Race,2017-05-13,Men  Pro/Cat 1/2/3,14,24,350.53937947313,
Bear Lake Classic - Circuit Race,2017-05-14, Men  Cat 1/2/3,6,11,350.09,
Bikes 4 Kids - TT,2017-05-19,Men Cat 1/2/3,25,25,404.71222913716,
Bikes 4 Kids - Circuit Race,2017-05-19, Men Cat 1/2/3,17,25,364.84351388889,
Bikes 4 Kids - GC,2017-05-19,Men Cat 1/2/3,24,25,403.14786069356,
The Sugarhouse Criterium,2017-05-27,Men Masters 35-44 Open,2,18,293.94429310693,
The Sugarhouse Criterium,2017-05-27,Men  Pro 123,14,39,310.55253205501,
Adventure Week Crit,2017-06-17,Men  Cat 1/2/3,8,23,314.60939393939,
13th Annual Porcupine Hill Climb ,2017-06-17,Men Master 40-44 Open,1,11,300.76582398389,
SBR Criterium,2017-07-1,Men  Cat 1/2/3,14,15,411.72057142857,
Andersen Banducci Twilight Criterium,2017-07-15,Men Pro/Cat 1,DNF,55,362.08791176471,
Andersen Banducci Twilight Criterium,2017-07-15,Men Master 40+,4,28,329.76859375,
Treasure Valley Grand Prix Criterium,2017-07-16,Men Master 40+,4,5,,
Treasure Valley Grand Prix Criterium,2017-07-16,Men Cat 1/2,DNF,14,,
West Mountain Road Race,2017-09-2,Men Cat 1/2,12,12,386.84825126771,
Lotoja Classic,2017-09-9,Men Pro Cat 1/2/3,13,23,339.20211111111,
SoJo Criterium,2017-09-16,Men A,16,23,393.05666666667,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Pro/Cat 1,54,70,351.88984285714,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Pro/Cat 1,53,69,365.90390909091,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men Pro/Cat 1,50,61,356.22187777778,
Valley of the Sun Stage Race - GC,2018-02-18,Men Pro/Cat 1,46,61,352.25631242996,
Blackwell Realty Group TT,2018-03-31,Men  Cat 123,12,11,387.6098557202,
Blackwell Realty Group Circuit Race,2018-03-31,Men  Pro 123,13,36,329.6036903758,
IMCCC Circuit Race ,2018-04-14,Men  Pro 1/2/3,18,32,361.60809752614,
East Canyon-Echo Road Race,2018-04-21,Men Masters 35+ Cat 1/2/3,6,19,335.65533333333,
Guthrie Bikes Sugar House Criterium,2018-05-26,Men Master 35-44 ,8,21,357.23672425604,
Guthrie Bikes Sugar House Criterium,2018-05-26,Men Senior  P12,17,41,354.7001253858,
Farm Bureau Stage Race - Stage 1,2018-06-14,Men Cat 1/2/3,17,18,385.29044444444,
Andersen Banducci Twilight Criterium,2018-07-14,Men Cat1/2/3,34,47,429.08191666667,
Andersen Banducci Twilight Criterium,2018-07-14,Men Master 40+,11,35,399.76114903846,
Chicken Dinner Road Race,2018-07-15,Men Pro/Cat 1,DNF,44,386.93447022162,
LOTOJA CLASSIC,2018-09-8,Men Master 35+ Cat 1/2/3/4,7,31,310.72220333423,
Antelope Island Classic,2019-05-4,Men Masters 35-44 Cat 1/2/3,7,22,334.32583333333,
Competitive Cyclist Sugar House Criterium,2019-05-25,Men Cat 1/2,20,46,392.87900793651,
ASWD Twilight Criterium,2019-07-13,Men Cat1/2/3,46,68,430.9092867799,
ASWD Twilight Criterium,2019-07-13,Men Master 40+,35,40,515.83716666667,
LOTOJA CLASSIC,2019-09-7,Men Master 35+ Cat 1/2/3/4,16,22,377.32532255733,
Bear Lake Classic,2021-05-22,Men 1/2/203,41,54,352.82408175869,
Boise Twilight Criterium,2021-07-10,Men Cat1/2/3,43,65,223.125,
Boise Twilight Criterium,2021-07-10,Men Master 40+,15,29,356.34615384615,
LoToJa Classic RR,2021-09-11,Men Master 45+ Cat 1/2/3/4,19,31,421.11919581512,
LoToJa Classic RR,2022-09-10,Men Master 45+ Cat 1/2/3/4,21,29,411.06144221098,
LoToJa Classic RR,2023-09-9,Men Master 45+ Cat 1/2/3/4,15,40,378.21044931162,
