First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrew,Shimizu,2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Senior Cat 1,106,75,350,
Andrew,Shimizu,2021 USA Cycling Amateur Road National Championship - RR,2021-06-26,Men Senior Cat 1,27,91,285.78947368421,
Andrew,Shimizu,2021 Chowchilla Criterium,2021-04-3,Men Cat Pro/1/2/3,36,67,183.87322733433,
Andrew,Shimizu,Snelling Road Race,2020-02-22,Men Pro/Cat 1/2,25,80,364.71961538462,
Cooper,Shanks,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Pro/Cat 1,24,71,319.29510955045,
Cooper,Shanks,Valley of the Sun Stage Race - Crit,2020-02-16,Men Pro/Cat 1,49,71,351.14584285714,
Cooper,Shanks,Valley of the Sun Stage Race - RR,2020-02-15,Men Pro/Cat 1,18,76,316.29056547619,
Cooper,Shanks,Valley of the Sun Stage Race - TT,2020-02-14,Men Pro/Cat 1,26,81,274.06085414269,
Andrew,Shimizu,2020 Folsom Winter Criterium,2020-02-8,Men Pro/ Cat 1/2/3,55,71,483.61221428571,
Creighton,Gruber,2020 Folsom Winter Criterium,2020-02-8,Men Pro/ Cat 1/2/3,62,71,510.91671428571,
Melanie,Wong,Davis Bike Club 4th of July Criterium,2018-07-4,Women Cat Pro/1/2/3,1,42,361.25283333333,
