Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat1/2/3,1,3881,James,Thompson,,2:55:48,297130,,,
Men Cat1/2/3,2,56429,Christopher,Welch,,2:56:36,371518,,,
Men Cat1/2/3,3,67383,Lawrence,Heller,,3:00:53,382684,,,
Men Cat1/2/3,4,19414,David,Yacobelli,,3:20:00,80453,,,
Men Cat1/2/3,5,7355,Daniel,Barney,,3:21:00,230661,,,
Men Cat1/2/3,DNF,95475,Sean,Meyer,,dnf,424110,,,
Men Cat3/4,1,104411,Francois,Girard,,1:58:53,501125,380.06620453488,323.11239961822,
Men Cat3/4,2,57261,Fred,David,,1:59:05,328530,361.48,335.13348538704,
Men Cat3/4,3,21294,Kevin,Howard,,1:59:10,343886,376.6405,347.15457115587,
Men Cat3/4,4,3203,Jake,Castor,,1:59:19,233485,412.59828333333,359.17565692469,
Men Cat3/4,5,100764,Jase,Briggs,,1:59:28,443541,383.69,371.19674269352,
Men Cat3/4,6,43588,Connor,Reardon,,1:59:38,367593,407.26,383.21782846235,
Men Cat3/4,7,101095,Matt,Ronan,,1:59:59,431612,402.16,395.23891423117,
Men Cat3/4,8,68888,Garret,Lucas,,2:03:39,382897,400.57,407.26,
Men Cat3/4,9,104370,Simon,Ouellette,,2:03:48,501119,377.6,419.28108576883,
Men Cat3/4,10,33061,Timothy,Paul,,2:04:00,353870,413.23,431.30217153765,
Men Cat3/4,11,97646,Jiahe,Li,,2:12:47,422636,412.08,443.32325730648,
Men Cat3/4,12,62716,Pat,Doner,,2:13:23,379847,480.72,455.34434307531,
Men Cat3/4,13,7434,Bob,Canino,,2:13:32,242655,437.5,467.36542884413,
Men Cat3/4,14,40962,Jonathan,Baker,,2:13:54,378441,412.01,479.38651461296,
Men Cat3/4,15,65146,Rick,Dalton,Bristol Mountain Road Racing,2:28:07,340222,414.54,491.40760038178,
Men Cat3/4,DNF,55745,Daniel,Vaughn,,dnf,359709,412.37,515.44977191944,
Men Cat3/4,DNF,30836,Ian,Cramer,,dnf,339572,350,515.44977191944,
Men Cat3/4,DNF,77608,Adam,Kellerson,,dnf,359639,394.68,515.44977191944,
Men Cat3/4,DNF,92691,Jason,Chari,,dnf,427745,505.64,515.44977191944,
Men Cat3/4,DNF,22197,Daniel,Jeske,,dnf,316234,422.21,515.44977191944,
Men Cat3/4,DNF,104367,Francis,Barriault,,dnf,,348.89,515.44977191944,
Men Cat3/4,DNF,56507,Joshua,Gonsenhauser,,dnf,261545,422.55891666667,515.44977191944,
Men Cat3/4,DNF,40958,Paul,Mattison,,dnf,250895,386.91,515.44977191944,
Men Cat3/4,DNF,54974,Tim,Brundage,,DNF,355734,493.94,515.44977191944,
Men Cat4/5,1,94553,Jack,Drizhal,,1:03:37,475943,450,399.47175828199,
Men Cat4/5,2,133876,Chris,Beddows,,1:03:40,502785,450,404.28480037996,
Men Cat4/5,3,131246,Adam,Mahar,,1:03:44,501034,515.22,409.09784247793,
Men Cat4/5,4,121069,Tyler,Brown,,1:03:54,459280,509.90032334821,413.91088457589,
Men Cat4/5,5,23265,Simon,Shukhman,,1:03:59,306220,449.9,418.72392667386,
Men Cat4/5,6,96147,Patrick,Mcneil,,1:04:04,423611,431.33,423.53696877183,
Men Cat4/5,7,22210,Anthony,Sylor,,1:04:11,293971,460.16,428.35001086979,
Men Cat4/5,8,122654,David,Stokes,,1:04:44,393517,490.78504689955,433.16305296776,
Men Cat4/5,9,132427,Jesse,Saldana,,1:06:09,498690,450,437.97609506572,
Men Cat4/5,10,23800,Ken,Hammond,,1:06:31,261214,497.67,442.78913716369,
Men Cat4/5,11,115960,Jacob,Erdman,,1:06:38,498833,502.72,447.60217926166,
Men Cat4/5,12,7320,Bryan,Blake,Team 2 Cycling,1:06:51,214701,458.65,452.41522135962,
Men Cat4/5,13,78841,Bryon,Dashnaw,,1:06:59,401159,467.87,457.22826345759,
Men Cat4/5,14,117979,Trevor,Mccabe,,1:07:31,473907,480.28,462.04130555556,
Men Cat4/5,15,133877,Nathanial,Lowe,,1:07:36,474029,450,466.85434765352,
Men Cat4/5,16,4217,Christopher,Jones,,1:08:06,294390,504.22,471.66738975149,
Men Cat4/5,17,124179,Brad,Depoint,,1:08:40,484066,463.92261111111,476.48043184945,
Men Cat4/5,18,99935,Michael,Smith,,1:08:49,439175,470.29902995536,481.29347394742,
Men Cat4/5,19,101093,John,Kingston,,1:08:59,427899,482.14004544084,486.10651604539,
Men Cat4/5,20,35252,Steve,Vannostrand,,1:09:14,378740,485.42647197945,490.91955814335,
Men Cat4/5,21,133878,Benjamin,Rosenfield,,1:09:34,493847,450,495.73260024132,
Men Cat4/5,22,133879,Michael,Centore,,1:11:27,,450,500.54564233929,
Men Cat4/5,23,133880,Hermann,Hesse,,1:19:30,504230,450,507.76520548624,
Men Cat4/5,24,132290,Benjamin,Freer,,1:19:30,486951,570.35685516942,507.76520548624,
Men Cat4/5,25,133881,Paul,Schulz,,1:21:21,483426,450,514.98476863318,
Men Cat4/5,26,133501,James,Jacob,,1:27:35,395614,450,519.79781073115,
Men Cat4/5,DNF,133495,Brian,Steltz,Bristol Mountain Road Racing,dnf,381453,450,529.42389492708,
Men Cat4/5,DNF,133495,Brian,Steltz,Bristol Mountain Road Racing,dnf,381453,450,529.42389492708,
Men Junior 10-18,1,122522,Stephen,Ponzer,,1:18:10,500663,,,
Men Junior 10-18,2,133873,Willem,Van osselaer,,1:18:39,,,,
Men Junior 10-18,3,133874,Harry,Sauer,,1:38:25,,,,
Men Junior 10-18,DNF,133875,Johannes,Van osselaer,,dnf,,,,
Men Master 35+,1,28842,Jon,Murray,,1:06:22,335082,,,
Men Master 35+,2,39360,James,Davall,,1:08:07,41877,,,
Men Master 35+,3,31688,Brad,Helmetsie,,1:09:07,318134,,,
Men Master 45+,1,22247,Henry,Gerson,,1:06:11,345364,,,
Men Master 45+,2,20647,Peter,Martin,,1:06:35,22713,,,
Men Master 45+,3,133872,Norman,Freund,,1:31:09,,,,
Men Master 55+,1,5901,Richard,Karaz,,1:06:15,46804,,,
Men Master 55+,2,80074,Sean,Dee,,1:07:51,53891,,,
Men Master 55+,3,7258,Robert,Meikle,,1:08:13,211727,,,
Men Master 55+,4,7391,Tim,Riley,,1:15:06,244161,,,
Men Master 55+,5,35245,James,Dix,,1:20:05,406677,,,
Women Cat1/2/3,1,120297,Victoria,Di savino,,1:14:39,475456,,,
Women Cat1/2/3,2,97290,Abbie,Sullivan,,1:25:56,384023,,,
Women Cat1/2/3,DNF,1102,Lenore,Pipes,,dnf,273047,,,
Women Cat4,1,133870,Allison,Gadaleta,,1:12:22,503133,600,448.33739599472,
Women Cat4,2,54964,Danielle,Ohlson,,1:12:40,499813,432.17876190476,469.13306816555,
Women Cat4,3,162035,Rachel,Uccellini,,1:15:43,498600,516.79,489.92874033637,
Women Cat4,4,85300,Kelly,Dietrick,,1:17:03,260313,547.09,510.72441250719,
Women Cat4,5,108686,Kelli,Wright,,1:18:32,448178,518.48727998138,531.52008467801,
Women Cat4,6,99982,Leigh,Bacher,,1:18:52,471868,514.04603309072,552.31575684883,
Women Cat4,7,133488,Katie,Salisbury,,1:21:43,497251,593.25420238095,573.11142901965,
Women Cat4,8,133871,Jessica,Viscome,,1:22:13,478123,600,593.90710119048,
Women Cat4,9,121339,Michelle,Cilia,,1:22:18,473831,668.37305843066,614.7027733613,
Women Cat4,10,22224,Barb,Padula,,1:23:19,374395,589.67,635.49844553212,
Women Cat4,11,115954,Julie,Shulsky,,1:23:33,473924,630.13,656.29411770294,
Women Cat4,12,22223,Karla,Eisch,,1:24:52,172399,594.56,677.08978987376,
Women Cat4,13,114126,Annette,Fentress,,1:30:35,457255,700.17,697.88546204458,
Women Cat4,14,79557,Jessica,Wines,,1:30:45,400867,650.65,718.68113421541,
Women Junior 10-18,1,117981,Mariana,Rinaldo,,1:21:21,473804,,,
