Race Name,Race Date,Category Name,Place,Total Racers,Points
The Philly Phlyer - Crit,2009-03-28,Men 3/4                                           ,12,42,278.57142857143,
Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Men Cat 3/4,10,34,,
Wilmington Training Series,2010-03-14,Open - A,8,21,,
Union Grove Road Race,2010-03-27,Category 2/3,11,56,225.89285714286,
19th Annual Jason Gundel Claymont Classic,2010-04-25,Masters 35+,DNF,21,,
Cargas Criterium,2010-06-20,Men 3/4   ,1,52,235.95935533665,
Bob Rodale Fitness Park,2010-06-27,Men 3   ,29,45,325.98693016239,
Circuito de Evesham,2010-07-4,Men 3   ,9,52,270.20880858815,
Iron Hill Twilight Criterium,2010-07-10,Men Cat3/4   ,43,47,375.49033821315,
Grandview Grand Prix,2010-07-24,CATEGORY 3/4 MEN,7,32,270.12833333333,
Liberty Criterium,2010-07-25,Men Cat 3/4   ,6,71,260.01228571429,
Deep Blue Time Trial #2,2010-09-5,Men 3   ,2,14,301.31731614129,
Bike Jam/Kelly Cup,2011-05-28,Men 3/4 Master 35-99 ,4,14,271.35605256659,
Oxford Road Race,2011-05-29,Men 3/4   ,32,57,383.25343137255,
2011 Philadelphia Amateur Time Trials,2011-06-4,Men 35+,10,15,340.64206354934,
Gretna Bikes Race Avenue Criterium,2011-06-19,Masters 35+,10,39,268.00469155155,
Emrick Boulevard Criterium,2011-06-26,Men Masters  35-39 ,14,71,241.2843764822,
JBN Bicycle Race,2011-07-10,Masters 35+,4,17,258.10322916667,
Grandview Grand Prix,2011-07-23,Men Category 3  ,5,35,298.88490978911,
Liberty Criterium,2011-07-24,Men 3/4   ,6,62,302.02284946237,
Lake Nockamixon Time Trial and PA Masters State Time Trial Championship,2011-07-30,Masters 40-44,8,15,350,
South Jersey Spring Series,2012-03-18,Men Cat 3/4  ,4,30,283.50406702494,
South Jersey Spring Series,2012-03-18,Mixed Cat 1/2/3/4 Masters 35+,7,21,306.46537582038,
Race Avenue PA State Master's Crit Champs,2012-06-17,Men Masters  35-39,10,42,270.23642857143,
Oxford Criterium,2012-06-28,Men Category3/4  ,5,24,292.79292871491,
Malvern Criterium,2012-06-28,Men 3-4  ,3,19,305.19726100097,
Phoenixville Criterium,2012-06-30,Men 3-4  ,6,34,307.6110477334,
Coatesville Classic,2012-07-1,Men 3  ,17,37,406.69356188975,
Chesco Time Trial,2012-07-3,Men Cat3/4  ,4,13,323.91815934767,
Chesco Road Race,2012-07-4,Men Category3  ,15,31,333.69976666667,
Parkesburg Criterium,2012-07-5,Men Category3/4  ,3,20,289.92276650136,
Kennett Square Criterium,2012-07-6,Men Category3/4  ,3,27,273.53745416727,
Liberty Criterium,2012-07-29,Men Category1/2/3  ,14,69,223.1099078853,
Union Grove Road Race,2012-08-18,Men Masters  40-44,6,26,324.32374086072,
Deep Blue Time Trial #2,2012-09-2,Men Cat 1/2/3/4/5 2 MAN TEAM ,15,30,363.1424631321,
Deep Blue Time Trial #2,2012-09-2,Men Master  35-44,6,10,320.52079740823,
Cape May Time Trial,2013-04-21,Men   Senior M,6,6,298.55933333333,
Liberty Criterium,2013-07-28,Men Cat 1/2/3,28,80,332.78270625,
Deep Blue Time Trial,2014-10-4,Men SENIOR CAT 1/2,2,6,278.7719745466,
MONKEY HILL TIME TRIAL,2015-05-15,MASTER 45+ & 55+ MEN OVERALL,7,18,360.20238932106,
MONKEY HILL TIME TRIAL,2015-05-15,MASTER MEN 45+,6,10,373.19853529185,
Liberty Criterium,2015-07-26,Men 45+ MASTERS,3,44,336.74331060606,
Philadelphia Navy Yard Criterium,2016-04-23,Men 45-49 Masters,11,19,378.35242592593,
Turkey Hill Country Classic,2016-05-7,Men 45+ Masters,18,38,369.45575262045,
Course de Evesham-Marlton-Evesham,2019-06-30,Men 35-39 Masters,18,51,449.54018222222,
