First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Erin,Haskell,East Arcade Road Race,2019-08-24,Women  Cat 4/5,2,3,,
Derek,Bell,The Plan2Peak Two Days of Buffalo - Stage Race - RR,2019-08-4,Men Cat 4/5,34,51,469.23760524881,
Erin,Haskell,The Plan2Peak Two Days of Buffalo - Stage Race - RR,2019-08-4,Women Cat 4/5,6,17,541.44942317708,
Erin,Haskell,The Plan2Peak Two Days of Buffalo - Stage Race,2019-08-4,Women Cat 4/5,7,15,578.84395125024,
Derek,Bell,The Plan2Peak Two Days of Buffalo - Stage Race,2019-08-4,Men Cat 4/5,22,32,486.94540234208,
Erin,Haskell,The Plan2Peak Two Days of Buffalo - TT,2019-08-3,Women Cat 4/5,7,18,549.5383567019,
Derek,Bell,The Plan2Peak Two Days of Buffalo - TT,2019-08-3,Men Cat 4/5,40,50,497.07501840834,
Erin,Haskell,The Plan2Peak Two Days of Buffalo - Crit,2019-08-3,Women Cat 4/5,4,16,530.87779226495,
Derek,Bell,The Plan2Peak Two Days of Buffalo - Crit,2019-08-3,Men Cat 4/5,33,47,489.50582467532,
Erin,Haskell,American Rock Salt Criterium ,2019-07-28,Women Women 4/5,4,7,600,
Jacquelyn,Gerwitz-dunn,Buffalo Bicycling Club Championship Race @ Freedom Run Winery,2019-07-7,Women Women Cat 4/5,1,4,,
Jennifer,Bell,Larkinville Challenge Race #4,2019-06-13,Women Women 1/2/3,4,4,,
Derek,Bell,Larkinville Challenge Race #4,2019-06-13,Men Men's 4/5,18,27,499.29706542602,
Derek,Bell,Larkinville Challenge Race #3,2019-06-6,Men Men's 4/5,14,32,459.71805440171,
Jennifer,Bell,Larkinville Challenge Race #3,2019-06-6,Women Women 1/2/3,3,3,,
Derek,Bell,Larkinville Challenge Race #2,2019-05-30,Men Men's 4/5,16,24,466.583375,
Anya,Bogdanets,Larkinville Challenge Race #2,2019-05-30,Women Women 4/5,2,9,517.6995,
Jennifer,Bell,Larkinville Challenge Race #2,2019-05-30,Women Women 1/2/3,2,2,,
Derek,Bell,Larkinville Challenge Race #1,2019-05-23,Men Men's 4/5,999,29,551.37384615385,
Jennifer,Bell,Larkinville Challenge Race #1,2019-05-23,Women Women 1/2/3,3,1,,
Brian,Degnan,The Plan2Peak Two Days of Buffalo - Stage Race,2018-08-5,Men Cat4,10,19,451.57176863445,
Brian,Degnan,The Plan2Peak Two Days of Buffalo - RR,2018-08-5,Men Cat4,7,28,403.685,
Derek,Bell,The Plan2Peak Two Days of Buffalo - RR,2018-08-5,Men Cat4,50,28,575.2075,
Derek,Bell,The Plan2Peak Two Days of Buffalo - Crit,2018-08-4,Men Cat4,14,26,464.57,
Brian,Degnan,The Plan2Peak Two Days of Buffalo - Crit,2018-08-4,Men Cat4,16,26,479.33205128205,
Brian,Degnan,The Plan2Peak Two Days of Buffalo - TT,2018-08-4,Men Cat4,8,23,427.5708122197,
Derek,Bell,The Plan2Peak Two Days of Buffalo - TT,2018-08-4,Men Cat4,21,23,539.10817250568,
Brian,Degnan,Road Race of American Rock Salt Race Series,2018-07-22,Men Cat 3/4,33,39,492.63116666667,
Brian,Degnan,Airport Crit #2 of American Rock Salt Race Series ,2018-07-21,Men Cat 4,9,16,455.42485714286,
Brian,Degnan,Larkinville 2018 Criterium Race 4,2018-06-14,Cat 4/5 ,10,41,431.26388714791,
Derek,Bell,Larkinville 2018 Criterium Race 4,2018-06-14,Cat 4/5 ,35,41,527.0537526256,
Brian,Degnan,Airport Crit #1 of American Rock Salt Race Series ,2018-06-9,Men Cat 4,17,18,514.81888888889,
Brian,Degnan,Larkinville Criterium 2018 Race 3,2018-06-7,Cat 4/5 ,12,50,421.65504347826,
Darren,Bell,Hamburg Road Race,2018-06-3,Men Cat.  5 over 35 ,17,25,532.69391666667,
Gregory,Cherr,Hamburg Road Race,2018-06-3,Masters Men 45+ (cat 1-4) ,6,7,478.731,
Brian,Degnan,Hamburg Road Race,2018-06-3,Men Cat 4 ,10,19,445.57077083333,
Brian,Degnan,Larkinville Challenge Race 2,2018-05-31,Men CAT 4/5,12,42,428.46468253968,
Gregory,Cherr,Larkinville Challenge Race 2,2018-05-31,Men CAT 4/5,14,42,434.82774603175,
Gregory,Cherr,Larkinville Challenge,2018-05-24,Men Cat 4/5,28,35,492.3180625,
Brian,Degnan,GVCC Spring Classic - Bloomfield,2018-05-20,Men Cat 4,8,33,430.08886077449,
Gregory,Cherr,Helmet Heroes Circuit Race in Memory of Andrew Parmeter to Benefit Hickok Center,2018-05-12,Men   25 Mile,2,20,385.09903703704,
