Race Name,Race Date,Category Name,Place,Total Racers,Points
TKO Lawrence TwiLight Criterium,2011-04-29,Men 5   ,3,18,441.66666666667,
TKO Zipp/SRAM Village of West Clay Circuit,2011-04-30,Men 1/2/3/4/5 Junior 10-18 ,1,3,,
TKO Broadripple Criterium,2011-05-1,Men 1/2/3/4/5 Junior 10-18 ,1,6,360,
OSRS #2 - New Haven Road Race,2012-03-24,Men Cat 5   ,10,36,453.34873947174,
JWD Ceraland Challenge #2,2012-04-22,Men Category 4/5 Senior 0-99,14,29,450,
JWD Ceraland Challenge #2,2012-04-22,Men Category 5 Senior 0-99,13,16,553.57142857143,
Fort 4 Fitness Twilight Crit,2012-05-26,Men Cat 4  ,7,21,378.61178901921,
Eagle Creek Park Traditional Bike Race,2012-07-8,Men Category 4/5 Senior 0-99,2,17,394.909,
Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 4/5  ,21,62,420.94811290323,
Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 3/4  ,63,102,367.87933986928,
Indiana State Road Race ,2012-08-5,Men 4  ,8,33,364.75680072305,
Mass Ave Criterium,2012-08-11,Men Junior  15-18,2,9,380.85261808917,
Mass Ave Criterium,2012-08-11,Men Cat 4  ,8,58,348.26714942529,
OSRS #4 Reilly Road Race,2013-04-14,Men Cat 3,3,41,316.89971929825,
JWD Ceraland Challenge,2013-04-20,Men Cat 1/2/3 Senior,42,64,334.44725333333,
JWD Ceraland Challenge,2013-04-20,Men Cat 3 Senior,14,57,336.50475,
OSRS #6 - Lynchburg,2013-04-28,Men Cat 3,DNF,27,466.74483333333,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 3/4,32,107,357.98465350877,
Mass Ave Criterium,2013-08-10,Men Cat 3/4,43,72,398.28778735632,
TrueSport.com Speedway Cycling Grand Prix,2013-08-16,Men Cat 3/4 Senior,27,39,433.91865935673,
Lindsey Wilson College Collegiate RR,2014-02-22,Men  B ,14,24,447.45320748672,
Lindsey Wilson College Collegiate Crit ,2014-02-23,Men  B ,16,25,457.66881818182,
Lindenwood University Road Extravaganza,2014-03-15,Men  B ,6,34,391.00458292187,
Lindenwood University Crit,2014-03-16,Men  B ,13,25,431.08,
MSU Get Tough ITT,2014-03-29,Men  B ,7,9,465.58893982251,
MSU Get Tough Road Race,2014-03-29,Men  B ,11,13,543.1375,
Red Hawks Rippin' Road Weekend - Criterium,2014-04-5,Men  B ,8,10,464.12,
Marian Midwest Cycling Classic,2014-04-19,Men Cat 3  ,16,41,332.82870833333,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 3/4  ,38,84,388.675,
Long Run Park,2015-03-14,Men Cat 3/4,7,43,365.39977777778,
Lindsey Wilson College Criterium,2015-03-21,Men B,11,33,399.47480952381,
Lindsey Wilson College Road Race,2015-03-22,Men B,15,32,471.79048881911,
MSU Get Tough Road Race and ITT,2015-03-28,Men B,6,20,423.42451881878,
MSU Get Tough ITT,2015-03-28,Men B,14,15,499.08355739552,
University of Michigan Criterium,2015-03-29,Men B,11,20,439.8572962963,
19th ANNUAL MARIAN MIDWEST CYCLING CLASSIC,2015-04-4,Men Collegiate B,3,5,,
19th ANNUAL MARIAN MIDWEST CYCLING CLASSIC,2015-04-4,Men Cat 3,9,23,394.30581818182,
Purdue Cycling Road Race,2015-04-11,Men B,6,26,395.00048414096,
Purdue Cycling Criterium,2015-04-12,Men B,10,25,389.18591666667,
JWD Ceraland Challenge,2015-04-18,Men Senior  Cat 1/2/3,23,57,311.74934722222,
JWD Ceraland Challenge,2015-04-18,Men Senior  Cat 3/4,43,47,,
MWCCC Road Regional Championships,2015-04-25,Men B,6,23,427.03261904762,
MWCCC Championships - Crit,2015-04-26,Men B,13,20,452.06522650688,
Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Cat 3/4,10,57,362.07326515152,
Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Men Cat 3/4,8,51,357.12230994949,
Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 3/4,32,106,368.95617307692,
Indiana State Road Race,2015-07-18,Men Cat 3,20,39,393.10640479099,
Indiana State Omnium - Crit,2015-07-19,Men Cat 3,21,29,402.70335714286,
New Albany Criterium,2015-07-26,Men Cat 3/4,28,36,469.53514583333,
New Albany Criterium,2015-07-26,Men Cat 1/2/3,26,33,387.6760625,
NUVO Mass Ave Criterium 2015,2015-08-1,Men Cat 3/4,41,66,428.51341358025,
Cardinal Criterium,2016-03-12,Men Collegiate  B,8,31,377.00242222222,
Lindsey Wilson College Road Race,2016-03-19,Men B,8,22,451.14585,
Cardinal Criterium,2016-03-19,Men B,8,22,413.3387,
Lindsey Wilson College Road Race - Crit,2016-03-20,Men B,4,20,376.08188888889,
Cardinal Criterium,2016-03-20,Men B,4,20,376.08188888889,
Marian Midwest Cycling Class Criterium,2016-03-26,Men Cat 3,23,41,410.3626,
MSU Strade Marrone,2016-04-2,Men B,1,19,393.07,
MSU ITT,2016-04-2,Men B,4,13,407.6387907663,
University of Michigan Criterium,2016-04-3,Men B,11,18,483.883,
Eagle Creek Park Omnium,2016-04-9,Men Senior  Cat 3/4,9,35,356.59835294118,
Eagle Creek Park Omnium,2016-04-10,Men Senior  Cat 3/4,18,37,398.795,
Lindenwood Road Extravaganza - RR,2016-04-16,Men B,5,23,424.63395386688,
Lindenwood Road Extravaganza - TT,2016-04-16,MB T,1,19,,
Lindenwood Road Extravaganza - Crit,2016-04-17,Men B,10,20,440.48,
Purdue Cycling Presents the MWCCC Conference Championships ,2016-04-23,Men B,2,30,363.79119071633,
Purdue Cycling Presents the MWCCC Conference Championships - Crit,2016-04-24,Men B,11,30,425.22153846154,
Indy Omnium,2016-06-12,Men Senior  Cat 3/4,11,39,356.67921052632,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 3/4,67,115,453.66402666667,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 1/2/3,104,121,441.79173076923,
Tour of Bloomington TT,2016-07-22,Men Cat 3,16,16,448.30269344548,
Tour of Bloomington - Crit,2016-07-23,Men Cat 3,15,26,426.92766666667,
Tour of Bloomington - RR,2016-07-24,Men Cat 3,3,25,341.19802118416,
Tour of Bloomington Indiana Omnium,2016-07-24,Men Cat 3,3,25,341.19802118416,
NUVO Mass Ave Criterium,2016-08-6,Men Cat 3/4,30,67,403.24528395062,
Indiana Criterium State Championship,2016-08-7,Men Senior  Cat 3/4,39,45,496.81918181818,
Cardinal Criterium,2017-03-11,Crit Men B,4,21,380.80498722045,
Cardinal Criterium,2017-03-12,Crit Men B,2,19,365.71888365929,
Miami University Road Race,2017-03-18,Men B,5,26,380.46263270611,
Purdue University Road Race,2017-04-1,Men B,4,37,358.62495238095,
Notre Dame Cycling Classic,2017-04-2,Men B,7,31,390.9146,
Eagle Creek Park Criterium,2017-04-8,Men Senior  Cat 3/4,7,47,347.61869047619,
21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Collegiate B/C/D,5,18,411.18601851852,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-22,Crit Men B,7,31,386.51608934071,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men B,3,30,353.51313636364,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men B,3,30,353.51313636364,
Derby City Circuit Race at Iroquois Park,2017-05-13,Men Cat 3/4,13,38,395.21324506339,
Snake Alley Criterium,2017-05-27,Men Cat 3,10,62,329.03224137931,
39th Annual Melon City Criterium,2017-05-28,Men Cat 3,33,62,413.4388655914,
Quad Cities Criterium,2017-05-29,Men Cat 3,11,49,344.44248611111,
6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 3/4,48,68,453.51627272727,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 3/4,24,104,363.96378014184,
NUVO Mass Ave Criterium,2017-08-5,Men Cat 3/4,27,63,394.2191547619,
Cardinal Omnium - RR,2019-03-15,Men Cat 3/4,9,42,390.33756306718,
Mooresville Crit,2019-04-28,Men 17-50 Cat 3/4,27,35,473.45266666667,
Mooresville Crit,2019-04-28,Men 17-45 CAT 1/2/3,18,30,399.28513888889,
Fat and Skinny Tire Fest 16 - RR,2019-05-18,Men Senior  Cat 3,8,27,381.48651256253,
Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Men Senior  Cat 3/4,14,27,420.53,
The Deaconess River City Bicycle Classic,2019-06-1,Men Cat 1/2/3,24,30,409.53089285714,
The Deaconess River City Bicycle Classic,2019-06-1,Men Cat 3/4,3,32,365.8737,
Hyde Park Blast Criterium,2019-06-29,Men CAT 3/4,26,72,403.77508333333,
New Castle,2019-07-27,Men Cat 3/4,20,40,423.53698333333,
Marian Midwest Cycling Classic 2022,2022-04-16,Men Cat 3/4,41,90,360.11837861859,
Mooresville Challenge!,2022-04-24,CAT 3/4 PB Team Sustainable Cycling!,11,28,340.07148302469,
Fat & Skinny Tire Fest 17 - RR,2022-05-21,Men  Cat 3/4,27,39,377.79411764706,
Fat & Skinny Tire Fest 17 - Crit,2022-05-22,Men  Cat 3/4,34,43,438.78993687339,
Whiskey City Challenge,2022-07-16,Men  Cat 3/4,38,59,403.94240489135,
IU Health Momentum Indy - Saturday,2022-08-27,Cat 2/3,34,69,321.80698509121,
IU Health Momentum Indy - Sunday,2022-08-28,Cat 2/3,44,82,329.34223158143,
Midwest Classic,2023-04-8,Men Men's 3/4,34,76,376.08078292759,
Purdue Criteriums - Saturday,2023-04-15,Men 3/4 B,12,34,343.22608744134,
Long Run Park Circuit Race,2023-05-13,Men Cat 3/4,4,21,338.7177783992,
Fat &amp; Skinny Tire Fest 18,2023-05-19,Men Cat 3/4,28,61,373.25568660079,
Fat &amp; Skinny Tire Fest 18,2023-05-20,Men  Cat 3/4,14,56,353.52191401811,
Fat &amp; Skinny Tire Fest 18,2023-05-21,Men  Cat 3/4,30,58,393.49919250214,
Tour de Grandview,2023-06-10,Men  Cat 3/4,27,58,365.79906638713,
Tour de Grandview,2023-06-10,Men  Cat 1/2/3,41,67,336.37610380148,
Hyde Park Blast Criterium,2023-06-24,Men Men's Cat 3/4,22,44,351.05983394494,
Cobb Park Criterium,2023-07-9,Men Cat 3,20,24,399.97534922659,
Cobb Park Criterium,2023-07-9,Men Pro/Cat 1/2/3,33,52,368.65452200747,
Whiskey City Challenge,2023-07-15,Men Cat 3/4,17,40,361.11285720524,
Edwardsville Rotary Criterium Festival,2023-08-19,Men Cat 3/4,17,31,374.98120591499,
IU Health Momentum Indy,2023-08-25,Cat 3/4,15,33,350.35894912598,
IU Health Momentum Indy,2023-08-26,Cat 3/4,30,44,392.0708087837,
IU Health Momentum Indy,2023-08-26,Cat 3/4,17,17,402.5,
Midwest Cycling Classic,2024-03-30,Men open Cat 3/4,10,50,315.38649771654,
Purdue Road Race &amp; Criterium,2024-04-6,Men 3/4 B,17,34,371.45116359186,
Purdue Road Race &amp; Criterium,2024-04-7,Men 3/4 B,4,22,320.92509994601,
