Race Name,Race Date,Category Name,Place,Total Racers,Points
Deep Blue Time Trial,2010-05-9,Men - Masters 45+,2,24,,
Deep Blue Time Trial #2,2010-09-5,Men Masters  45-99 ,1,22,,
Ernie Simpson Memorial Time Trial,2010-09-11,Men Master  45-49 ,2,3,,
Dismal Dash Time Trial #1,2011-03-13,Men Master 50-99 ,16,22,498.70141842568,
Deep Blue Time Trial,2011-05-7,Men Masters  45-49 ,8,18,375.59788042744,
Bank of America Wilmington Grand Prix Time Trial,2011-05-20,Men MASTER  45-49 ,9,18,381.68364159512,
Pa. Elite State TT and a TTT Challenge,2011-06-1,Men 3   (40 Kilometers),6,13,322.94730132736,
2011 Philadelphia Amateur Time Trials,2011-06-4,Men 45+,4,30,274.61450555972,
Church Creek Time Trial - #1,2011-06-25,Men MASTER  45-54 ,9,19,344.60563433312,
Deep Blue Time Trial #2,2011-09-4,Men 2 Man Team ,2,26,297.03315919945,
Deep Blue Time Trial #2,2011-09-4,Men MASTER  45-54,2,20,274.98059923016,
Ernie Simpson Memorial 20K Time Trial,2011-09-10,Men Master Master 50-54,1,8,287.4813718998,
Cape May Time Trial,2012-04-22,Men 45+ Master 45-54 ,1,11,273.27526682818,
Deep Blue Time Trial #1,2012-05-5,Men TWO MAN TEAM ,3,10,275.16174534407,
Deep Blue Time Trial #1,2012-05-5,Men MASTER  45-54,3,23,273.39988379239,
NJ Individual Time Trial Championship,2012-06-3,Men OSM40K  ,4,15,300.71480558536,
Pennsylvania State Elite Time Trial Champ,2012-06-9,Men master  45-54,2,10,264.78611205501,
Church Creek TT #1,2012-06-23,Men MASTER 45+,25,25,428.22834504131,
Chesco Time Trial,2012-07-3,Men Master  50-59,1,7,281.464638946,
Shenandoah Time Trial ,2012-07-28,Men Master  50-59,1,19,277.38140695675,
MABRA TT Championships/ Church Creek Time Trial ,2012-08-18,Men MASTER 45-54,3,19,270.85464224382,
Deep Blue Time Trial #2,2012-09-2,Men Cat 1/2/3/4/5 2 MAN TEAM ,3,30,285.07680162355,
Deep Blue Time Trial #2,2012-09-2,Men Cat 1/2/3/4/5 2 MAN TEAM ,4,30,285.07680162355,
Deep Blue Time Trial #2,2012-09-2,Men Master  45-54,1,14,267.66481929612,
Ernie Simpson Memorial 20K Time Trial,2012-09-9,Men  Master 45-54,2,12,278.83913056788,
Cape May Time Trial,2013-04-21,Men  Master 45-54,1,11,261.239,
2013 Philadelphia Amateur Time Trials,2013-06-1,MASTER MEN 45+,2,13,280.97238573238,
