Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Category1/2/3,1,64661,Marcel,Kalz,,28:33.0,481399,159.99,166.753,
Men Category1/2/3,2,83118,Nico,Heblich,,,,150,180.727625,
Men Category1/2/3,3,64662,Christian,Grassmann,,,,307.44916666667,194.70225,
Men Category1/2/3,4,83117,Andreas,Graf,,,,150,208.676875,
Men Category1/2/3,5,15064,Jamie,Clinton,Racing Team,,288056,278.55,222.6515,
Men Category1/2/3,6,83129,Martin,Reinhart,,,,150,236.626125,
Men Category1/2/3,7,82749,Achim,Burkart,,,,284.83743222966,250.60075,
Men Category1/2/3,8,7108,Greg,Ratzell,Young Medalists,,230201,253.86,264.575375,
Men Category1/2/3,9,29919,Dakota,Schaeffer,Young Medalists,,324500,304.29,278.55,
Men Category1/2/3,10,16950,Ryan,Shebelsky,Chester County Cycling Foundation,,274785,247.94,292.524625,
Men Category1/2/3,11,21704,Ryan,Rapolas,Breakawaybikes.com - QCW Cycling,,313046,282.07,306.49925,
Men Category1/2/3,12,9251,Brett,Kielick,Breakawaybikes.com p.b. Vie 13,,258581,261.22,320.473875,
Men Category1/2/3,13,24326,Zachary,Carlson,Matrix Cycling Club,,277433,212.03,334.4485,
Men Category1/2/3,14,7191,Andy,Johnson,Mason Dixon Velo/The Cycle Works,,80051,309.88,348.423125,
Men Category1/2/3,15,20134,Josh,Clingan,Mason Dixon Velo/The Cycle Works,,143547,310.73,362.39775,
Men Category1/2/3,16,1139,Brian,Klotz,Corning/NoTubes Race Team,,260934,317.23,383.3596875,
Men Category1/2/3,17,9247,Keith,Hatton,Tri State Velo,,278237,312.1,383.3596875,
Men Category3,1,28064,Frank,Lao,Mineola Bike,16:55.0,341034,357.7,304.37366666667,
Men Category3,2,8617,Jonathan,Glick,Shirk's Racing presented by Trek Bikes,,203214,366.11,311.09881481481,
Men Category3,3,33504,Colin,Mckenna,Lambs Gap Cycling Team,,290796,427.57,317.82396296296,
Men Category3,4,38238,Vincent,Reydams,World Cup Ski & Cycle Racing Team,,357682,318.55,324.54911111111,
Men Category3,5,80482,John,Clark,Mid-Atlantic Juniors Cycling p/b KOR Cycling,,374855,350.45,331.27425925926,
Men Category3,6,32133,Sean,Rice,Young Medalists,,318812,349.44,337.99940740741,
Men Category3,7,23838,William,Pestcoe,Young Medalists,,284904,375.76,344.72455555556,
Men Category3,8,6043,Steven,Francisco,University of Delaware,,341036,359.51,351.4497037037,
Men Category3,9,22157,Bryce,Ressler,Shirk's Racing Presented by Trek Bikes,,292764,315.28,358.17485185185,
Men Category3,10,19965,Mark,Allain,Shirks Racing Masters Team,,239409,324.61,364.9,
Men Category3,11,32004,Daniel,Diem,PTS Racing,,345888,355.9,371.62514814815,
Men Category3,12,15109,Adam,Snoke,Thru-It-All Body Shop Inc,,221838,368.43,378.3502962963,
Men Category3,13,53681,Araron,Miller,Thru It All Body Shop,,351468,377.86,385.07544444444,
Men Category3,14,15078,Matthew,Dishart,Thru It All Body Shop,,238088,340.88,391.80059259259,
Men Category3,15,22053,Gerald,Burkett,World Cup Ski & Cycle Racing Team,,97936,364.9,398.52574074074,
Men Category3,16,19723,Paul,De santis,Kelly Benefit Strategies/LSV,,208386,377.46,415.33861111111,
Men Category3,17,9593,Alec,Ratzell,Young Medalists,,310898,401.62,415.33861111111,
Men Category3,18,23714,Samuel,Cowans,QCW breakawaybikes.com/ifractal,,313484,372.28,415.33861111111,
Men Category3,19,73,John,Wilson,Thru It All,,91489,370.85,415.33861111111,
Men Category4,1,72134,Kenny,Niernberg,Breakawaybikes.com - QCW Cycling,,395008,425.33,356.0225,
Men Category4,2,65985,Samuel,Margolis,Vortex Cycling Club,,368379,405.25,363.57111111111,
Men Category4,3,33511,Peter,Olmsted,Thru It All Body Shop,,370733,407.26,371.11972222222,
Men Category4,4,65895,Benjamin,Strine,Thru It All Body Shop,,384277,423.96,378.66833333333,
Men Category4,5,24533,Evans,Rohrbaugh,Keystone Velo P/B Nuts About Granola & Hoffman Diecast,,141704,429.36,386.21694444444,
Men Category4,6,49927,James,Mcandrew,Adventures for the Cure,,367509,402.97990393275,393.76555555556,
Men Category4,7,10210,Andrew,Walker,University of Delaware,,316786,588.51897900806,401.31416666667,
Men Category4,8,74575,Jim,Pollak,Thru It All Body Shop,,394834,399.84,408.86277777778,
Men Category4,9,74950,Kirk,Hunsecker,Green Mtn Cyclery,,390596,411.39,416.41138888889,
Men Category4,10,12213,Jesse,Manuel,Mason Dixon velo/The Cycle Works,,286880,418.443265625,423.96,
Men Category4,11,4851,Eric,Moon,Swashbuckler Brewing Co,,275827,441.5,431.50861111111,
Men Category4,12,10183,Nicholas,Calcagni,Team Independence,,306115,452.11,439.05722222222,
Men Category4,13,22153,Tyler,Shaffer,Superior Oxygen,,375472,421.65,446.60583333333,
Men Category4,14,22094,Paul,Rinkenberg,Team Fluid,,304210,444.66,454.15444444444,
Men Category4,15,52942,Franklin,Johnson jr,Artemis,,188478,408.58,461.70305555556,
Men Category4,16,6272,David,Maynard,N/A,,214503,287.34,469.25166666667,
Men Category4,17,9283,Michael,Bowman,Blue Mountain Velo,,297982,482.75,476.80027777778,
Men Category4,18,23628,Timothy,Norejko,Thru It All Body Shop,,179093,452.8,484.34888888889,
Men Category4,19,5118,Max,Knee,Team Independence p/b phillycyclist.com,,258346,495.32,491.8975,
Men Category5,1,80057,Jason,Lindemuth,,46:28.0,400910,500,450.04666666667,
Men Category5,2,68297,Scott,Bowser,Swashbuckler Brewing Co,,382852,468.01,456.32481481481,
Men Category5,3,27680,Alexander,Mcrae,Ocean Velo Club,,308136,500,462.60296296296,
Men Category5,4,80789,Eugene,Gallagher,,,408257,588.4,468.88111111111,
Men Category5,5,80790,Anthony,George,,,405563,637.76785,475.15925925926,
Men Category5,6,74109,David,Sonner,,,400295,482.28545446229,481.43740740741,
Men Category5,7,78469,David,Duvall,Evolution Cycling Club p/b Long & Foster,,396595,540.1,487.71555555556,
Men Category5,8,76410,Caleb,Oliver,OCEAN VELO CLUB / CULVER & PIERSON,,400473,453.70846396295,493.9937037037,
Men Category5,9,62540,Mark,Price,Keystone Velo P/B Nuts About Granola & Hoffman Diecast,,353244,508.19,500.27185185185,
Men Category5,10,83131,Dave,Erdman,,,400629,500,506.55,
Men Category5,11,65988,Kevin,Rocktaschel,,,383432,506.55,512.82814814815,
Men Category5,12,82569,Steve,Edgett,Blue Mountain Velo,,395634,568.67502862069,519.1062962963,
Men Category5,13,43653,James,Poland,Shippensburg University of Pennsylvania,,368777,591.52,525.38444444444,
Men Category5,14,83132,Dave,Melder,Mason Dixon Velo/The Cycle Works,,403482,500,531.66259259259,
Men Category5,15,78723,George,Ripley,,,399937,601.57443862091,537.94074074074,
Men Category5,16,4881,Michael,Hoffman,Keystone Velo Club,,300362,581.0591848079,553.63611111111,
Men Category5,17,83133,Dave,Reinhart,,,,500,553.63611111111,
Men Category5,18,22125,James,Drumm,Wooden Wheels,,277024,546.79,553.63611111111,
Men Category5,19,83134,Brent,Miller,,,170603,500,553.63611111111,
Men Master  35-39,1,7078,David,Iglewicz,PA Masters RC,16:55.0,267162,304.08,248.03283333333,
Men Master  35-39,2,152441,Chris,Carlson,Matrix Cycling Club,,6135,206.44609361138,258.33314285714,
Men Master  35-39,3,1291,Colin,Sandberg,Team GPOA,,119361,264.92,268.63345238095,
Men Master  35-39,4,33101,Gale,Hess,Thru It All Body Shop,,207498,317.42,278.93376190476,
Men Master  35-39,5,4348,Mark,Light,Liberty Cycle,,112548,306.41,289.23407142857,
Men Master  35-39,6,22107,Edward,Krasnai,Speedsleev,,115580,279.92,299.53438095238,
Men Master  35-39,7,7194,Joe,Hamilton,PA Masters RC,,95700,317.06,309.83469047619,
Men Master  35-39,8,30303,Ron,Williams,Hilton Head Cycling / Robson Forensic,,148667,322.85,320.135,
Men Master  35-39,9,22080,Jeff,Godfrey,Thru It All Body Shop,,317722,328.74,330.43530952381,
Men Master  35-39,10,39356,Joshua,West,,,217713,363.1493015873,340.73561904762,
Men Master  35-39,11,7197,Warren,Holzman,Team Alliance Environmental,,254768,325.62,351.03592857143,
Men Master  35-39,12,28746,Charles,Arensberg,Morgan Stanley Cycling Team,,1882,354.29,361.33623809524,
Men Master  35-39,13,9261,Steve,Weaber,Swashbuckler Brewing/PaRenfaire.com,,291815,373.05,371.63654761905,
Men Master  35-39,14,19099,Chris,Peris,Thru It All Body Shop,,286654,362.86,381.93685714286,
Men Master  45-49,1,30303,Ron,Williams,Hilton Head Cycling / Robson Forensic,55:25.0,148667,322.85,264.1205,
Men Master  45-49,2,7141,Robert,Grimwood,World Cup Ski & Cycle Racing Team,,259837,281.42,276.32328571429,
Men Master  45-49,3,6016,Martin,Mrugal,PA Masters PC,,226753,286.66,288.52607142857,
Men Master  45-49,4,22101,Sean,Mclaughlin,,,255963,322.68,300.72885714286,
Men Master  45-49,5,19286,Matt,Perry,PA Masters RC,,224448,346.32,312.93164285714,
Men Master  45-49,6,15094,Marc,Lefkowitz,Lateral Stress Velo Inc.,,187415,391.73,325.13442857143,
Men Master  45-49,7,7120,Darin,Benson,Thru It All,,45075,348.46,337.33721428571,
Men Master  45-49,8,22275,Denny,Boyle,Lateral Stress Velo Inc.,55:25.0,47323,370.62583132045,349.54,
Men Master  45-49,9,8412,Keith,Cramer,Main Line cycling-Bikyle,,155148,349.54,361.74278571429,
Men Master  45-49,10,5903,Christopher,Candy,Chester County Velo,,5989,362.02,373.94557142857,
Men Master  45-49,11,22102,David,Black,ERA Cycling,,3816,356.61,386.14835714286,
Men Master  45-49,12,29942,Abe,Barley,Mason Dixon Velo/The Cycle Works,,348716,421.01,398.35114285714,
Men Master  45-49,13,9238,Randy,Haluck,Thru-It-All Body Shop Inc,,280213,379.94,410.55392857143,
Men Master  45-49,14,49943,Darion,Jackson,Artemis,,368927,383.71,422.75671428571,
Men Master  45-49,15,7429,Anthony,Monaco,Sportif Coaching Group/Patapsco Bike,,269304,342.60993790289,434.9595,
Men Master  55-59,1,7116,Joseph,Manacchio,PA Masters RC,55:25.0,53227,325.33,289.918,
Men Master  55-59,2,4204,Aubrey,Gordon,Liberty Cycle,,45388,300.92,304.33075,
Men Master  55-59,3,3560,Patrick,Gellineau,Team Somerset,,45371,334.08,318.7435,
Men Master  55-59,4,22131,Bill,Fleming,PA Masters RC,,301399,407.92,333.15625,
Men Master  55-59,5,15085,Roger,Rabey,ERA Cycling,,216548,363.83,347.569,
Men Master  55-59,6,5216,Kevin,Saint clair,Main Line Cycling - Bikyle,,92253,356.37,361.98175,
Men Master  55-59,7,7132,Mark,Hastings,Breakawaybikes.com - QCW Cycling,,15376,440.42,376.3945,
Men Master  55-59,8,51038,Phil,Howe,Lateral Stress Velo Inc.,,16906,451.11,390.80725,
Men Master  55-59,9,7232,Jay,Hoffman,Tri State Velo,,247980,402.52,405.22,
Men Master  55-59,10,29948,Jan,Workinger,Mason-Dixon Velo / The Cycle Works,,368041,495.78,419.63275,
Men Master  55-59,11,7133,John,Hamilton,Main Line Cycling-BiKyle,,157136,496.91,434.0455,
Men Master  55-59,12,2287,Chip,Berezny,Bike Line/LWA,,45079,370.84,448.45825,
Men Master  55-59,13,29961,Mark,Matthews,QCW Cycling,,199286,503.65,462.871,
Men Master  55-59,14,22667,David,Frankford,Main Line Cycling - BiKyle,,183807,513.38,477.28375,
Men Master  55-59,15,68298,Bob,Turner,Thru It All Body Shop,,270805,385.5,491.6965,
Men Master  55-59,16,1054,William,Care,ERA Cycling,,172697,456.05,506.10925,
Women Category1/2/3,1,19336,Erica,Yozell,South Mountain Cycles,59:39.0,187396,350,381.864,
Women Category1/2/3,2,15151,Kathleen,Wulfkuhle,CAWES p/b Specialized,,234036,434.05,417.51933333333,
Women Category1/2/3,3,32802,Lisa,Staub,Mason Dixon Velo/The Cycle Works,,360317,488.83,453.17466666667,
Women Category1/2/3,4,2184,Jacqueline,Paull,Watchung Wheelmen/High Gear Cyclery,,27456,448.52,488.83,
Women Category1/2/3,5,52665,Marcy,Diem,Thru-It-All Body Shop,,84211,498.73,524.48533333333,
Women Category1/2/3,6,199,Elizabeth,Tyrell,Team Somerset,,49047,493.84,560.14066666667,
Women Category1/2/3,7,6908,Nonnie,Howard,Peanut Butter & Co. Human Zoom,,132499,491.2,595.796,
Women Category4,1,74960,Kaitlyn,Mittan,Artemis,59:39.0,392393,,,
Women Category4,2,58003,Lee-ann,Brown,Team Kenda presented by Geargrinder,,242824,,,
Women Category4,3,69738,Molly,Wood,Thru It All Body Shop,,379457,,,
Women Category4,4,18053,Sophie,Mittelstadt,Rock Creek Velo,,301843,,,
