Race Name,Race Date,Category Name,Place,Total Racers,Points
White Lightning XC,2018-06-10,Juniors M 15-18,5,9,450,
Treasure Valley Rally,2018-06-17,NOVICE MALE U13 (Men),8,11,689,
Schofield,2019-05-4,6th Grade Boys,41,53,993.73963853874,
Treasure Valley Rally 2019,2019-06-16,Novice Male U13,2,8,583.1375,
The Fox Factory BARN BURNER 2019,2019-08-4,Novice men 12-18,6,8,478.81983256889,
2021 Tennessee Time Trial State Championship,2021-07-31,Men Cat 5,2,5,,
The Legend of Stanky Creek,2021-10-2,Men 15-39 CAT 3,1,8,405,
Polecat Grand Prix,2022-02-26,Category 4/5,33,53,540.85481819444,
UCOR Oak Ridge Velo Classic - RR,2022-04-2,Men Cat 5,4,18,424.57511491398,
UCOR Oak Ridge Velo Classic TT,2022-04-2,Men Cat 5,3,8,475,
UCOR Oak Ridge Velo Classic Crit,2022-04-3,Men Cat 4/5,6,22,403.94763271395,
UCOR Oak Ridge Velo Classic Crit,2022-04-3,Men Cat 5,2,4,,
Chickasaw Trace Classic 2022,2022-05-15,Men 15-29 Cat 2,DNF,9,393.75,
Landmine Mountain Bike Classic,2022-09-11,Cat 3 - Men  1516,2,15,392.14285714286,
New England Youth Cycling,2023-04-30,Men 14 - 19 JuniorVarsity,35,76,395.13513513514,
New England Youth Cycling,2023-05-7,Men 14 - 19 JuniorVarsity,33,74,393.33333333333,
New England Youth Cycling,2023-05-14,Men 14 - 19 JuniorVarsity,29,81,382,
New England Youth Cycling,2023-05-21,Men 14 - 19 JuniorVarsity,28,74,385,
New England Youth Cycling,2023-06-11,Men 14 - 19 JuniorVarsity,22,73,377.05882352941,
New England Youth Cycling,2023-06-18,Men 14 - 19 JuniorVarsity,22,67,378.18181818182,
2023 Tennessee State Time Trial,2023-08-12,Men Cat 5/Novice,5,11,485,
Landmine Mountain Bike Classic,2023-09-10,Cat 3 - Men  1518,1,7,405,
