Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4,1,161122,Alden,Weinhold,Bike Works p/b Fred Beans,,553156,306.64849389397,283.52802444427,
Men Cat 1/2/3/4,2,9593,Alec,Ratzell,KEYSTONE RACING P/B Wav Chiropractic,,310898,253.28742449714,293.84087677447,
Men Cat 1/2/3/4,3,63709,John,Levkulic,Gotham Cyclists,,320802,385.15749642312,304.15372910467,
Men Cat 1/2/3/4,4,156248,Corey,Ridgick,Gotham Cyclists,,460395,351.27519218071,314.46658143487,
Men Cat 1/2/3/4,5,134570,Sean,Guydish,Bike Works p/b Fred Beans,,502131,265.36287148537,324.77943376506,
Men Cat 1/2/3/4,6,4979,Matthew,Holub,,,230491,315.04709838818,335.09228609526,
Men Cat 1/2/3/4,7,132889,Lewis,Kopchak,Shippensburg University of Pennsylvania,,474631,405.8173395816,345.40513842546,
Men Cat 1/2/3/4,8,39356,Joshua,West,,,217713,324.77943376506,355.71799075566,
Men Cat 1/2/3/4,9,213779,Marcus,Kennedy,The Velo Shop,,581247,382.85510519586,366.03084308586,
Men Cat 4/5,1,228585,Luis,Guinand,,,604947,422.905109231,396.8715327693,
Men Cat 4/5,2,351126,Tad,Brunson,,,,450,414.5810218462,
Men Cat 4/5,3,132891,Gavin,Evans,Gotham Cyclists,,497674,450,432.2905109231,
Men Cat 4/5,4,161775,Andrew,Slifer,South Mountain Cycle & Cafe,,489106,450,450,
Men Cat 4/5,5,351124,Peter,Niezgoda,Bike and Sol Racing,,759375,450,467.7094890769,
Men Cat 4/5,6,241903,David,Schreffler,The Velo Shop,,617911,486.82301127404,485.4189781538,
Men Cat 4/5,7,182781,Jacob,Looney,,,561193,450,503.1284672307,
