First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Frederick,Harth,Oklahoma City Pro-Am Classic,2019-05-31,Men Cat 4-5,121,65,568.52514367816,
Steven,Cate,Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men Cat 3,38,47,393.77881060606,
Steven,Cate,Wheeler Criterium,2014-07-8,Mixed CAT 1/2/3  ,4,9,328.02,
Steven,Cate,Wheeler Criterium,2014-07-1,Mixed CAT 1/2/3  ,3,7,331.02333333333,
Chris duroy,Cycle-smart inc.,Speedwheel 2014,2014-06-12,Men Cat 3-4 Senior ,24,33,426.97502882813,
Anthony,La sorsa,Palmer's Sand Springs Criterium,2014-05-18,Men Cat 1-2345 Master 50+,6,15,355.65895238095,
Steven,Cate,Wheeler Criterium,2014-04-29,Mixed CAT 3/4  ,4,16,354.07135416667,
Steven,Cate,Wheeler Criterium,2014-04-22,Mixed CAT 3/4  ,1,21,311.43716666667,
Steven,Cate,Wheeler Criterium,2014-04-15,Mixed CAT 3/4  ,1,20,285.46966666667,
Steven,Cate,Wheeler Criterium,2014-04-1,Mixed CAT 3/4  ,17,21,432.138,
Chris duroy,Cycle-smart inc.,NWA Spring Classic Road Race,2014-03-30,Men Master  40+ ,15,53,338.47130434783,
Steven,Cate,Wheeler Criterium,2014-03-25,Mixed CAT 3/4  ,2,28,311.99126190476,
Jason,Pratt,Salty and Tall Race for the March of Dimes - RR,2014-03-9,Men Masters 40+/50+,27,39,432.08166359184,
Chris duroy,Cycle-smart inc.,Salty and Tall Race for the March of Dimes - RR,2014-03-9,Men Masters 40+/50+,29,39,443.46695822711,
Chris duroy,Cycle-smart inc.,Cedar Hill Race Festival RR,2014-02-9,Men Master  40+,11,12,397.71457626834,
Chris duroy,Cycle-smart inc.,Cedar Hill Race Festival RR Day 1,2014-02-8,Men cat 3/4 Senior Open,22,37,399.12401756303,
Steven,Ragan,Megan Baab Memorial Road Race,2014-01-18,Men Cat 3/4  ,22,44,374.65510606061,
Johnny,Carroll,Super Poke State Road Race,2013-09-7,Men Cat 4 Senior,41,41,486.24383333333,
Jason,Pratt,Tour of Lawrence - Crit,2013-06-30,Men Master  40+,29,54,363.93800724638,
Jason,Pratt,Tour of Lawrence - RR,2013-06-29,Men Master  40+,5,49,284.86615078572,
Johnny,Carroll,Oklahoma City Pro-Am Classic,2013-06-2,Men Category 4,22,39,431.41445529852,
Billy,Jackson,Oklahoma City Pro-Am Classic,2013-06-2,Men Masters Cat 3-4-5  40+,31,34,471.42245098039,
Jason,Pratt,Oklahoma City Pro-Am Classic,2013-06-2,Men Category 3,5,28,316.90369047619,
Billy,Jackson,Oklahoma City Pro-Am Classic,2013-06-1,Men Category 4,56,57,530.46535416667,
Billy,Jackson,Oklahoma City Pro-Am Classic,2013-06-1,Men Masters Cat 3-4-5  40+,29,32,440.801859375,
Jason,Pratt,Oklahoma City Pro-Am Classic,2013-06-1,Men Category 3,27,39,373.61831578947,
Jason,Pratt,Lake Draper Circuit Race Series,2013-05-8,MEN 1/2/3,21,22,426.21959872201,
Jason,Pratt,Macomb Cuatro de Mayo Omnium,2013-05-4,Men Cat 3/4,4,12,329.87872308003,
Jason,Pratt,Macomb Cuatro de Mayo Omnium - TT,2013-05-4,Men Cat 3-4,2,30,300.70852653459,
Jason,Pratt,Macomb Cuatro de Mayo Omnium - RR,2013-05-4,Men Cat 3-4,16,32,389.2390449289,
Carter,Johnston,Oklahoma City Pro-Am Classic,2012-06-2,Men Master Cat 3/4/5  35-99,6,34,330.57944194346,
Billy,Jackson,Oklahoma City Pro-Am Classic,2012-06-2,Men Master Cat 3/4/5  35-99,32,34,454.95794179476,
Carter,Johnston,Palmer's Sand Springs Criterium,2012-05-20,Men Cat 1-2-3-4-5 Master 40-49,9,25,323.23019668892,
Billy,Jackson,Tribbey Cinco de Mayo - TTq,2012-05-5,Men  Master 40-49 ,13,15,417.20141633583,
Billy,Jackson,Tribbey Cinco de Mayo Omnium,2012-05-5,Men Cat 4/5   ,15,31,450,
