Race Name,Race Date,Category Name,Place,Total Racers,Points
Bariani Road Race,2011-03-27,Women Cat 4   ,3,51,517.2,
Golden State Race Series - RR,2011-05-21,Women Cat 4   ,3,18,533.4819962565,
Golden State Race Series,2011-05-21,Women Cat 4   ,4,22,534.54545454545,
Pescadreo Coastal Classic,2011-06-18,Women Cat 3/4   ,17,38,536.52631578947,
The Parnassus Investments Burlingame Criterium,2011-06-26,Women Cat 4   ,1,15,510,
Dunnigan Hills Road Race,2011-08-13,Women - 3 ,8,29,458.78441666667,
Winters Road Race,2011-08-27,Women Cat 3,14,22,544.037875,
Land Park Criterium,2012-03-17,Women Cat 1/2/3  ,13,19,431.33203601916,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat 5 Open ,49,70,527.38671410654,
Team Bicycles Plus Classic May Crit,2012-05-26,Women Cat1/2/3 Open ,11,37,403.66376801652,
Lodi Cycle Fest,2012-07-15,Women Cat 3/4  Open ,9,18,519.9017000917,
Menlo Park Grand Prix,2012-07-22,Women Cat 1/2/3/4 Master 40-44,2,16,397.17065385972,
Menlo Park Grand Prix,2012-07-22,Women Cat 3  ,4,11,451.7766,
Berkeley Bicycle Club Criterium,2012-07-29,Women Cat 3  ,12,18,519.1736875,
Fast &amp; Furious Festival Criterium,2012-08-5,Women Cat 3  ,18,24,516.75453458772,
Winters Road Race,2012-08-25,Women Cat 1/2/3  ,15,20,412.97506666667,
Giro Di San Francisco,2012-09-3,Women Cat 3  ,6,32,420.25763541667,
Giro Di San Francisco,2012-09-3,Women Cat 1/2/3  ,20,33,451.29046875,
Bicycles Plus Winter Criterium,2013-02-9,Women Cat1/2/3,8,26,415.74756762798,
Land Park Criterium,2013-03-16,Women Cat 1/2/3,21,33,471.93277453004,
Bariani Road Race,2013-03-17,Women Cat 1/2/3,15,34,411.88771129997,
2013 Sea Otter Classic - Circuit Race,2013-04-19,Women Cat 3,16,19,553.10606063547,
2013 Sea Otter Classic - Road Race,2013-04-20,Women Cat 3,21,23,546.59808450821,
Golden State Race Series - Crit,2013-05-4,Women Cat 3 Elite Open,4,12,449.87766666667,
Golden State Race Series,2013-05-5,Women Cat 3 Elite Open,10,16,503.10671428571,
