Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2014-04-5,Men Cat 5 A,42,57,555.3246741271,
Pueblo Classic,2021-04-24,Men SM P-12,48,70,297.80493019862,
Steamboat Roubaix - Hell of the High Rockies,2021-05-8,Men SM P-12,13,19,371.75656296427,
Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men SM P-12,19,31,341.29207014901,
Superior Morgul Circuit Race,2021-05-23,Men SM P-12,11,61,304.99065220872,
Mt Kearsarge Hillclimb,2021-09-4,Overall Men,1,19,382.5,
mooZ Criterium,2022-04-2,Men Collegiate A,3,12,265.47224273759,
Zoom Criterium,2022-04-3,Men Collegiate A,2,13,253.43739590315,
Army Spring Classic Harriman Road Race,2022-04-9,Men Collegiate A,6,11,296.9380266621,
Army Spring Classic Shea Stadium Criterium,2022-04-10,Men Collegiate A,7,18,295.87835851679,
L'Enfer du Nord - Bridge to Ridge Time Trial,2022-04-16,Men Collegiate A,5,11,242.5,
L'Enfer du Nord - Frat Row Criterium,2022-04-16,Men Collegiate A,5,14,291.81049468775,
L'Enfer du Nord - Weymouth Road Race,2022-04-17,Men Collegiate A,6,14,285.71891535874,
Catamount Cycling Classic - Mt. Philo Road Race,2022-04-23,Men Collegiate A,6,21,278.33320328118,
Catamount Cycling Classic - Milton Circuit Race,2022-04-24,Men Collegiate A,6,22,255.18083238367,
Killington Stage Race - GC,2022-05-30,Men Pro/1/2,19,69,142.5,
Bear Brook Classic,2022-10-1,Men Pro/Cat (E;ite),11,14,220,
Pavement Ends Gravel Race,2023-04-1,Men u40  Long Course,28,56,396.90873652407,
Hatfield Road Race,2023-04-8,Men Pro/1/2/3,DNF,99,391.24244788983,
Thompson Cycling Grand Prix,2023-07-1,Men Pro/1/2/3,16,26,337.23942973286,
Gnar Weasels,2023-07-8,Elite Men,DNF,20,183.05555555556,
