Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4 Master 40+,1,137356,Jarrod,Moroni,Rolla RC,,INTL-AUS,270.19997962266,236.39362328649,
Men Cat 1/2/3/4 Master 40+,2,37190,Randall,Coxworth,Monster Racing Team,,48052,309.44041956547,241.86881877128,
Men Cat 1/2/3/4 Master 40+,3,229187,Robert,White jr,Athletes by Design,,197162,258.3462332634,247.34401425607,
Men Cat 1/2/3/4 Master 40+,4,71377,Patrick,Fetzer,EVOKE RACING,,47992,288.98265257979,252.81920974085,
Men Cat 1/2/3/4 Master 40+,5,132450,Jose,Rodriguez,Franco Factory Racing,,336264,275.14780292635,258.29440522564,
Men Cat 1/2/3/4 Master 40+,6,29050,Jonathan,Jacob,Texas Roadhouse Cycling p/b VQ,,226733,293.6840278906,263.76960071043,
Men Cat 1/2/3/4 Master 40+,7,27244,Ryan,White,Athletes by Design,,201290,245.62857250145,269.24479619522,
Men Cat 1/2/3/4 Master 40+,8,39854,Henry,Swinty,Fort Wayne Outfitters,,48628,359.12115787974,274.71999168,
Men Cat 1/2/3/4 Master 40+,9,86197,John,Green,Intent,,554333,350.10691400738,280.19518716479,
Men Cat 1/2/3/4 Master 40+,10,240236,Siegfried,Froelich,Fairlife,,625427,273.99517174095,285.67038264958,
Men Cat 1/2/3/4 Master 40+,11,159967,Zach,Juracich,Liquid Velo Expiditers,,548473,319.53364328965,291.14557813436,
Men Cat 1/2/3/4 Master 40+,12,49358,Steve,Sonheim,Expeditors,,54980,315.35508435559,296.62077361915,
Men Cat 1/2/3/4 Master 40+,13,27144,Marc,Moeller,Guaranteed Rate Cycling,,193376,299.19061254297,302.09596910394,
Men Cat 1/2/3/4 Master 40+,14,150869,Peter,Laskiewicz,Hattie B's Racing,,532027,262.33600362014,307.57116458873,
Men Cat 1/2/3/4 Master 40+,15,16962,Robert,Kelly,DC Velo Racing,,185671,334.94714201266,313.04636007351,
Men Cat 1/2/3/4 Master 40+,16,76756,Anderson,Bortoletto,Cleveland Cycling Academy,,393415,336.2318538275,318.5215555583,
Men Cat 1/2/3/4 Master 40+,17,26946,Mike,Rickey,The Meteor,,29802,359.72326442678,323.99675104309,
Men Cat 1/2/3/4 Master 40+,18,41779,Dean,Abt,xXx Racing-Athletico,,360492,306.59566483292,329.47194652787,
Men Cat 1/2/3/4 Master 40+,19,156097,Daniel,Johnson,Team Mack,,537755,313.50329839039,334.94714201266,
Men Cat 1/2/3/4 Master 40+,20,177353,Peter,Cherchian,Cleveland Cycling Academy,,135570,348.98105865408,340.42233749745,
Men Cat 1/2/3/4 Master 40+,21,50325,Clayton,Chase,Athletes by Design,,246297,342.28625039506,345.89753298224,
Men Cat 1/2/3/4 Master 40+,22,90976,Brian,Sullivan,Apex Cycling Team,,238604,364.53511747045,351.37272846702,
Men Cat 1/2/3/4 Master 40+,23,45783,Gregg,Ueckert,The Meteor,,61918,351.30438805728,356.84792395181,
Men Cat 1/2/3/4 Master 40+,24,36873,J,Timothy radcliff,EMC2/Elmhurst Masters,,63738,350,362.3231194366,
Men Cat 1/2/3/4 Master 40+,25,131217,John,Davis,VeloBrew Racing,,489792,360.00047852087,367.79831492138,
Men Cat 1/2/3/4 Master 40+,26,6456,Marc,Bertucco,0,,44238,442.10784120046,373.27351040617,
Men Cat 1/2/3/4 Master 40+,27,62977,Mike,Budd,Broken Spoke Racing,,274937,348.4123182547,378.74870589096,
Men Cat 1/2/3/4 Master 40+,28,94913,Jack,Cahillane,Spidermonkey Cycling,,424146,427.84312474919,384.22390137574,
Men Cat 1/2/3/4 Master 40+,29,36966,Rich,Steinbrecher,Guaranteed Rate,,33974,373.47833672853,389.69909686053,
Men Cat 1/2/3/4 Master 40+,30,39773,David,Chipchase,Liquid Velo Cycling Team,,220071,340.76192879072,395.17429234532,
Men Cat 1/2/3/4 Master 40+,31,17078,Frank,Cundiff,Team Six Project,,296101,328.2590890293,400.64948783011,
Men Cat 1/2/3/4 Master 40+,32,4059,Johann,Burrowes,CRCA / Burrowes Brothers Bikes,,198228,301.43069586977,406.12468331489,
Men Cat 1/2/3/4 Master 40+,33,120196,Jon,Lester,Gryphon Velo Racing,,429878,330.75610974622,411.59987879968,
Men Cat 1/2/3/4 Master 40+,34,13567,Scott,Ogilvie,Rise Above Cycling,,176998,260.16242093704,417.07507428447,
Men Cat 1/2/3/4 Master 40+,35,28697,Aaron,Katin,Fairlife,,98888,397.53021235855,422.55026976925,
Men Cat 1/2/3/4 Master 40+,36,36728,Walid,Abu ghazaleh,Fairlife,,111453,396.65326892769,428.02546525404,
Men Cat 1/2/3/4 Master 40+,37,120030,Brad,Erickson,xXx Racing-Athletico,,402028,350,433.50066073883,
Men Cat 1/2/3/4 Master 40+,DNF,25877,Todd,Hurtubise,The Meteor,,183015,463.84397448142,444.4510517084,
Men Cat 2 Elite,1,166017,Elias,Saigh,Adapt ChemStation,,560067,245.59739845324,213.96870948276,
Men Cat 2 Elite,2,248590,Derrick,Chavarria,GFlow,,0,259.37943298967,217.1214558741,
Men Cat 2 Elite,3,252182,Jyven,Gonzalez,Gflow Cycling Team,,0,262.08547211857,220.27420226543,
Men Cat 2 Elite,4,150194,Caden,Budd,Adapt ChemStation,,531257,250.20684908449,223.42694865676,
Men Cat 2 Elite,5,194200,Joaquin,Medina garzon,Adapt ChemStation,,583982,244.20022943248,226.5796950481,
Men Cat 2 Elite,6,100504,Luke,Mather,unattached,,563573,277.96433749311,229.73244143943,
Men Cat 2 Elite,7,184768,Wasani,Castro,New Haven Angels,,INTL-BLZ,303.42582494769,232.88518783076,
Men Cat 2 Elite,8,235654,Noah,Mandow,Los Angeles Bicycle Academy,,631065,250.97765386475,236.0379342221,
Men Cat 2 Elite,9,194049,Nicolas,Goumas,TMB Development p/b Equator Cof,,565222,302.75112145155,239.19068061343,
Men Cat 2 Elite,10,125943,Aaron,Widman,Velocious Sport,,569373,268.57545203347,242.34342700476,
Men Cat 2 Elite,11,174710,Emerson,Cifuentes,Omnia,,563415,268.08745008616,245.4961733961,
Men Cat 2 Elite,12,241796,Harry,Lasker,Adapt Cycling chemstation,,639136,264.85229207297,248.64891978743,
Men Cat 2 Elite,13,100875,Connor,Polenske,Adapt Cycling,,437398,269.85638861706,251.80166617876,
Men Cat 2 Elite,14,236411,Brian,Musum,MACC Racing,,632229,244.50967111304,254.9544125701,
Men Cat 2 Elite,15,156130,Isaac,Juracich,Liquid Velo Expiditers,,571156,277.72907194873,258.10715896143,
Men Cat 2 Elite,16,163636,Benjamin,Juracich,Liquid Velo Expiditers,,554431,265.24256095451,261.25990535276,
Men Cat 2 Elite,17,170089,Michael,Margolis,Primal - Audi Denver,,561847,303.84731328028,264.4126517441,
Men Cat 2 Elite,18,121507,Daniel,Feuling,Adapt Cycling,,480010,280.25037859914,267.56539813543,
Men Cat 2 Elite,19,239311,Cameron,Zamot,Oak City Cycling Race Team,,630199,322.68071687058,270.71814452676,
Men Cat 2 Elite,20,170227,Michael,Morales,KEFI Racing Team,,554602,303.71316115947,273.8708909181,
Men Cat 2 Elite,21,240218,David,Mccuskey,Okay CC,,631455,313.77879640755,277.02363730943,
Men Cat 2 Elite,22,274177,Miguel,Belanger-drouin,Rocket Factory - Fauve,,INTL-CAN,326.87694354907,280.17638370076,
Men Cat 2 Elite,23,228782,Tommy,Feng,Team Six Project,,619470,277.26468574012,283.3291300921,
Men Cat 2 Elite,24,186959,Donald,Hersam,SJBC,,586035,288.30314086263,286.48187648343,
Men Cat 2 Elite,25,146520,Talius,Chickering,606 Racing,,525433,302.57401005954,289.63462287476,
Men Cat 2 Elite,26,185915,Jacob,Kucik,0,,580989,290.9661048869,292.7873692661,
Men Cat 2 Elite,27,85630,Matthew,Sedwick,South Chicago Wheelmen/ INTENT,,297512,308.59699054301,295.94011565743,
Men Cat 2 Elite,28,134895,Travis,Dittmer,South Chicago Wheelmen/ INTENT,,492821,276.9122452062,299.09286204876,
Men Cat 2 Elite,29,57917,Milus,Clarke jr,LOGISTICS 918,,358744,268.34996809067,302.2456084401,
Men Cat 2 Elite,30,4968,Corey,Williams,CRCA/To Be Determined,,269625,345.0194825446,305.39835483143,
Men Cat 2 Elite,31,148381,Jordan,Chapman,Ascent Cycling p/b Guthrie Bicy,,525114,303.64179385921,308.55110122276,
Men Cat 2 Elite,32,108283,Jonathan,Wells,Alto Velo,,458066,230.67648504415,311.7038476141,
Men Cat 2 Elite,33,175140,Chasen,Madsen,Apex Cycling Team,,575053,316.0842643814,314.85659400543,
Men Cat 2 Elite,34,191528,Daniel,Davidson,0,,600492,283.70230168596,318.00934039676,
Men Cat 2 Elite,35,246083,Goran,Gabourel,Gflow Cycling Team,,0,340.8024823241,321.1620867881,
Men Cat 2 Elite,36,214631,Brook,Ballard,Cutaway Blanchard's Coffee,,632320,325.41826414985,324.31483317943,
Men Cat 2 Elite,37,159640,Ian,Abrahams,Adapt ChemStation,,551079,264.05485416027,327.46757957077,
Men Cat 2 Elite,38,159018,Matthew,Maddox,Pioneer Mortgage Funding p/b JB,,548492,286.50117390944,330.6203259621,
Men Cat 2 Elite,39,97669,Chris,Wiatr,606 Racing,,293873,316.65493143969,333.77307235343,
Men Cat 2 Elite,40,39446,Xavier,Szigethy,Keystone Racing P/B Lupine Ligh,,348854,329.62278023435,336.92581874477,
Men Cat 2 Elite,41,166365,Diego,Flores,Apex Cycling Team,,557164,343.23747418783,340.0785651361,
Men Cat 2 Elite,42,115760,Nolan,Church,Miller School of Albemarle,,457995,265.98064914471,343.23131152743,
Men Cat 2 Elite,43,119137,Daniel,Smith,New Haven Angels,,213239,334.35760923463,346.38405791877,
Men Cat 2 Elite,44,193299,Torin,Kray-mawhorr,CUTTERS,,570273,346.89119071499,349.5368043101,
Men Cat 2 Elite,45,34430,Daniel,Lawrence,Team Wisconsin,,224833,316.51952453374,352.68955070143,
Men Cat 2 Elite,46,22499,Matt,Waller,Keystone Racing P/B Lupine Ligh,,249208,329.63826458548,355.84229709277,
Men Cat 2 Elite,47,125051,John,Fratinardo,Road Crew Coffee Racing,,482135,329.11615336462,358.9950434841,
Men Cat 2 Elite,48,238060,Max,Broening,University of Chicago,,633023,316.8007651646,362.14778987543,
Men Cat 2 Elite,DNF,161886,Miguel,Escobar,KEFI Racing Team,,553228,279.2046091984,368.4532826581,
Men Cat 3 Elite,1,193629,Braden,Reitz,nine13sports p/b SingletonCoach,,605253,292.89561204242,257.9143020936,
Men Cat 3 Elite,2,246330,Marshall,Chubirka,EMC2 / Elmhurst Masters,,645040,354.92388790751,262.02041943056,
Men Cat 3 Elite,3,204650,Devin,Hatch,Team Wisconsin/Midwest Specialt,,617823,298.33345701471,266.12653676752,
Men Cat 3 Elite,4,249413,Brody,Mann,Attack Racing,,INTL-CAN,315.05711956143,270.23265410448,
Men Cat 3 Elite,5,53976,Peter,Swinand,Pony Shop Cyclocross Team,,365965,296.89519551893,274.33877144144,
Men Cat 3 Elite,6,139642,John,Cortes,0,,493905,350.99557891536,278.4448887784,
Men Cat 3 Elite,7,61653,Samuel,Torres,Stellares Racing Team,,340722,308.29405302224,282.55100611536,
Men Cat 3 Elite,8,270892,Trevor,Wilson,Flatlandia,,658584,349.28693793142,286.65712345232,
Men Cat 3 Elite,9,241810,Bradford,Dahms,GREEN LINE VELO,,532207,311.66780049364,290.76324078928,
Men Cat 3 Elite,10,207199,Brent,Zelinski,Okay CC,,612444,326.33446545973,294.86935812624,
Men Cat 3 Elite,11,156021,Ben,Tantasook,Adapt Cycling,,591966,333.3646521939,298.9754754632,
Men Cat 3 Elite,12,274391,Jacob,Osborne,Attack Racing,,INTL-CAN,447.12379855151,303.08159280016,
Men Cat 3 Elite,13,246085,Debruine,Noah,Turbo,,641831,369.28924392967,307.18771013712,
Men Cat 3 Elite,14,228978,John,Burchmore,Okay CC,,611779,341.28609635477,311.29382747407,
Men Cat 3 Elite,15,164531,Mark,Whitmore,Okay CC,,557808,336.85564333739,315.39994481103,
Men Cat 3 Elite,16,193489,George,Elias,New Haven Angels,,606664,378.15535154114,319.50606214799,
Men Cat 3 Elite,17,252968,Alex,Schwabbauer,0,,657225,382.04928038913,323.61217948495,
Men Cat 3 Elite,18,151260,Christopher,Sopiarz,Eliel Factory Team,,532393,395.94138755763,327.71829682191,
Men Cat 3 Elite,19,153285,Rudy,Discua,The estellares racing team,,534310,323.75351746387,331.82441415887,
Men Cat 3 Elite,20,180980,Matthew,Beeber,Johnny Sprockets Racing,,576999,367.83362818247,335.93053149583,
Men Cat 3 Elite,21,166420,Claudio,Marquez,0,,558575,379.65445633664,340.03664883279,
Men Cat 3 Elite,22,178302,William,Danay,Half Acre Cycling,,570896,384.51796199785,344.14276616975,
Men Cat 3 Elite,23,249067,Jackson,Mclean,Lees-McRae,,646122,455.98601120913,348.24888350671,
Men Cat 3 Elite,24,187035,Cameron,Wyant,Cleveland Cycling Academy,,585331,395.42727388241,352.35500084367,
Men Cat 3 Elite,25,113488,Roy,Hobbs,Go4Graham,,457247,365.36258121136,356.46111818063,
Men Cat 3 Elite,26,185865,Sam,Cherchian,Northstar Development Cycling,,570923,382.62311828,360.56723551759,
Men Cat 3 Elite,27,183815,Alex,Hinman,Adapt Cycling,,583615,409.928037785,364.67335285455,
Men Cat 3 Elite,28,226071,Dustin,Schuemann,Jigawatt Cycling,,606020,405.7418955682,368.77947019151,
Men Cat 3 Elite,29,191529,Marco,Palacios,Blackhawk Cycling Team,,618316,362.05361823663,372.88558752846,
Men Cat 3 Elite,30,252966,Manuel,Alejandro cuervo,Johnny Sprockets Racing,,643917,369.28598159097,376.99170486542,
Men Cat 3 Elite,31,228993,Lukas,Skucas,BAD BIKES,,619041,335.87110339615,381.09782220238,
Men Cat 3 Elite,32,37104,Carlos,Guzman,Team Wisconsin/ Midwest Orthope,,381234,406.72149550164,385.20393953934,
Men Cat 3 Elite,33,207191,Jordan,Nelson,Okay CC,,610011,381.55643927744,389.3100568763,
Men Cat 3 Elite,34,99955,Jafet,Torres,Team Veloz,,411568,395.75711698363,393.41617421326,
Men Cat 3 Elite,35,246348,Andy,Vera,Okay CC,,619695,366.82299344518,397.52229155022,
Men Cat 3 Elite,36,56293,Ken,Buddell,Kryki sports,,244758,360.81965418977,401.62840888718,
Men Cat 3 Elite,37,240237,Paul,Zdon,Johnny Sprockets Racing,,635263,364.85482780563,405.73452622414,
Men Cat 3 Elite,38,207193,Paolo,Morales,Okay CC,,590577,346.30943808981,409.8406435611,
Men Cat 3 Elite,39,26944,Gregory,Nash,INTENT,,232258,393.66686575717,413.94676089806,
Men Cat 3 Elite,40,37108,Fernando,Barraza,0,,379076,300,418.05287823502,
Men Cat 3 Elite,41,82703,Joseph,Proszowski,Team Veloz,,376389,415.63628219889,422.15899557198,
Men Cat 3 Elite,42,273471,Dejuan,Hyde,Rolling Shattaz,,INTL-BLZ,419.96506509539,426.26511290894,
Men Cat 3 Elite,43,111669,Michael,Waller,0,,468728,385.67128857012,430.3712302459,
Men Cat 3 Elite,44,164441,Kevin,Huang,Team Veloz,,508454,374.86193366826,434.47734758285,
Men Cat 3 Elite,45,109024,John,Oconnell,CHICAGO SEND CYCLING,,460011,408.13858142216,438.58346491981,
Men Cat 3 Elite,46,246800,Hayden,Tolley,0,,645504,435.38572666587,442.68958225677,
Men Cat 3 Elite,47,140368,Broden,Kelly,Cleveland Cycling Academy,,559123,336.38680325533,446.79569959373,
Men Cat 3 Elite,48,74407,Joshua,Cooper,Attack Racing,,INTL-CAN,402.66102566723,450.90181693069,
Men Cat 3 Elite,49,101680,Jeremy,Cucco,Illuminati Cycling,,439012,401.58471009792,455.00793426765,
Men Cat 3 Elite,50,239416,Max,Chilsen,The Pony Shop,,516448,397.09091420374,459.11405160461,
Men Cat 3 Elite,51,170952,Jack,Bledsoe,Team MACK,,561936,429.74583239696,463.22016894157,
Men Cat 3 Elite,52,183822,Adam,Marong,New Haven Angels,,577245,412.71530291256,467.32628627853,
Men Cat 3 Elite,53,130592,Ryan,Singh,Rogue Racing p/b Sailaway Coffe,,499435,421.83467450136,471.43240361549,
Men Cat 3 Elite,54,26986,Jacob,Schilling,Team MACK Racing,,255842,438.43164127824,475.53852095245,
Men Cat 3 Elite,55,27260,Tracy,Dangott,xXx Racing-Athletico,,314730,420.03280636287,479.64463828941,
Men Cat 3 Elite,56,180982,Nate,Zwieg,Okay CC,,413866,375.82805818971,483.75075562637,
Men Cat 3 Elite,57,87946,Eddie,Krillenberger,Specialized / Bike Masters AZ,,411954,364.1583716983,487.85687296333,
Men Cat 3 Elite,58,50278,Roderick,De jesus,Team Veloz,,368228,429.31865631561,491.96299030029,
Men Cat 3 Elite,DNF,114308,Anthony,Grisa,0,,460288,434.33112837948,500.1752249742,
Men Cat 3 Elite,DNF,227164,Matthew,Richards,Mustangs,,615994,350.50550897585,500.1752249742,
Men Cat 3 Elite,DNF,229013,Decker,David,Adapt Cycling,,541132,370.78568824196,500.1752249742,
Men Cat 3 Elite,DNF,223530,Jorge,Zapata,EMC2/Elmhurst Masters,,638599,352.81572478477,500.1752249742,
Men Cat 3 Elite,DNF,118952,Freddy,Bernabe,0,,361716,356.49215443514,500.1752249742,
Men Cat 4 Elite,1,155505,William,Huibregtse,CUTTERS,,531282,400,328.81035232286,
Men Cat 4 Elite,2,241763,Maleek,Toran,Bad Bikes,,638658,386.25909559513,332.1294852296,
Men Cat 4 Elite,3,231050,Al,Hassane fall,Soar Foundation Racing,,633714,384.63192076008,335.44861813635,
Men Cat 4 Elite,4,109003,Jared,Zollars,0,,468173,388.71043444587,338.7677510431,
Men Cat 4 Elite,5,149242,David,Roszkowski,Half Acre Cycling,,522766,385.53759580437,342.08688394985,
Men Cat 4 Elite,6,247027,Blake,Weiss,NorthStar Development,,642171,425.02795165146,345.4060168566,
Men Cat 4 Elite,7,194207,Scott,Kieback,The Cyclery Racing Team,,610010,425.54990626685,348.72514976335,
Men Cat 4 Elite,8,240225,James,Guirguis,South Chicago Wheelmen,,641357,456.21379359515,352.0442826701,
Men Cat 4 Elite,9,253778,Rage,Thomas,xXx Racing - Athletico,,558842,464.27298284653,355.36341557685,
Men Cat 4 Elite,10,229483,Carl,Boquist,The Pony Shop,,564812,444.24714409071,358.6825484836,
Men Cat 4 Elite,11,241785,David,Fox,Spidermonkey Cycling,,565565,463.61236563902,362.00168139034,
Men Cat 4 Elite,12,246053,Bryan,Benitez-nelson,MACC Racing,,133175,403.94098108694,365.32081429709,
Men Cat 4 Elite,13,232307,Jake,Zyromski,nine13sports p/b singeltoncoach,,622987,364.23335643369,368.63994720384,
Men Cat 4 Elite,14,241797,Davis,Walthan,University of Chicago,,633379,410.06875088997,371.95908011059,
Men Cat 4 Elite,15,53978,Todd,Byers,EMC2 / Elmhurst Masters,,358920,396.26338299938,375.27821301734,
Men Cat 4 Elite,16,54375,Diego,Arana,South Chicago Wheelmen,,361121,428.81319542005,378.59734592409,
Men Cat 4 Elite,17,229555,Veymer,Ramos,Johnny Sprockets Racing,,593672,418.33727890762,381.91647883084,
Men Cat 4 Elite,18,229175,Lucas,Gutzwiller,Okay CC,,617196,477.55808953423,385.23561173759,
Men Cat 4 Elite,19,186824,Jahiem,Williams,SOAR Foundation Racing,,585355,437.93160587779,388.55474464433,
Men Cat 4 Elite,20,238650,Dominic,Michaelides,KruisCX,,637827,381.64411026206,391.87387755108,
Men Cat 4 Elite,21,238061,Ruchen,Tang,Illini Cycling,,586038,447.58474637775,395.19301045783,
Men Cat 4 Elite,22,239414,Paul,Golen,xXx Racing-Athletico,,605417,429.27793849374,398.51214336458,
Men Cat 4 Elite,23,233519,Caleb,Short,OYRB Racing Team,,624540,415.40618813996,401.83127627133,
Men Cat 4 Elite,24,129417,Thomas,Borowski,CUTTERS,,524753,446.42453805484,405.15040917808,
Men Cat 4 Elite,25,95815,Matthew,Talbert,xXx Racing - Athletico,,429284,426.42204177719,408.46954208483,
Men Cat 4 Elite,26,274499,James,Ugone,0,,664047,400,411.78867499158,
Men Cat 4 Elite,27,67691,Jaime,Guzman,Team Wisconsin/ Midwest Orthope,,381081,480.23522171195,415.10780789832,
Men Cat 4 Elite,28,176913,Stephen,Wunrow,PSIMET Racing,,571481,407.42047056004,418.42694080507,
Men Cat 4 Elite,29,149342,Hanqiu,Li,Liquid Velo,,533393,472.74190713301,421.74607371182,
Men Cat 4 Elite,30,247532,Zane,Meyer,nine13sports p/b SingletonCoach,,630258,420.65174244093,425.06520661857,
Men Cat 4 Elite,31,213557,Jack,Creed,PieCycle,,593468,364.62424471556,428.38433952532,
Men Cat 4 Elite,32,146580,Andrew,Lucas,KruisCX,,520163,402.28707798525,431.70347243207,
Men Cat 4 Elite,33,240255,Duncan,Lamb,xXx Racing - Athletico,,630273,470.911135323,435.02260533882,
Men Cat 4 Elite,34,257975,Jeffrey,Priddy,0,,659216,425.58172336267,438.34173824557,
Men Cat 4 Elite,35,164440,Xavier,Galvan,EMC2 / Elmhurst Masters,,556254,511.43725728865,441.66087115231,
Men Cat 4 Elite,36,242867,Ben,Van male,Your Edge to Success,,641804,434.53816396954,444.98000405906,
Men Cat 4 Elite,37,252967,Benjamin,Mcknight,Flatlandia Cycling Team,,656723,405.80585002838,448.29913696581,
Men Cat 4 Elite,38,228988,Cole,Tamondong,Flatlandia Cycling Team,,638884,477.76184136873,451.61826987256,
Men Cat 4 Elite,39,74919,Galen,Xing,0,,EXPONEDAY-,400,454.93740277931,
Men Cat 4 Elite,40,163976,Stephen,Farr,PSIMET Racing,,517813,477.25972776414,458.25653568606,
Men Cat 4 Elite,41,119856,Mason,Conine,BikeLab OKC,,476605,477.59051259182,461.57566859281,
Men Cat 4 Elite,42,178296,Evan,Arena,klick,,565630,476.89819890877,464.89480149956,
Men Cat 4 Elite,43,244230,James,Outterbridge,SOAR Foundation Racing,,643666,451.9076037364,468.2139344063,
Men Cat 4 Elite,44,151174,Jake,Mullen,PSIMET Racing,,529836,447.4229069598,471.53306731305,
Men Cat 4 Elite,45,229561,Brendan,Batliner,0,,660179,475.19923749153,474.8522002198,
Men Cat 4 Elite,46,127751,Benjamin,Steves,Okay CC,,496984,499.9585793125,478.17133312655,
Men Cat 4 Elite,47,240258,Lawrence,Collymore,PSIMET Racing,,636405,473.18335409084,481.4904660333,
Men Cat 4 Elite,48,258607,Ayrton,Wrobel,0,,660212,513.50404260101,484.80959894005,
Men Cat 4 Elite,49,241466,Abimael,Burgos,Okay CC,,638438,487.68023150318,488.1287318468,
Men Cat 4 Elite,50,151179,George,Swinand,The Pony Shop,,417551,504.63738085581,491.44786475355,
Men Cat 4 Elite,51,253772,Isak,Massman,CHICAGO SEND CYCLING,,657065,464.24621911973,494.76699766029,
Men Cat 4 Elite,52,230681,Chase,Douthit,EMC2 / Elmhurst Masters,,552671,484.35917321379,498.08613056704,
Men Cat 4 Elite,53,274473,Basil,Wang,0,,634004,400,501.40526347379,
Men Cat 4 Elite,54,227181,Kyle,Weck,GTFM Racing p/b W.A.G.,,609828,473.59832788948,504.72439638054,
Men Cat 4 Elite,55,117002,Khaled,Aboueid,Valley Velo,,482168,501.58316493375,508.04352928729,
Men Cat 4 Elite,56,236305,Colin,Ely,SOAR Foundation Racing,,630454,467.84257741078,511.36266219404,
Men Cat 4 Elite,57,271935,Trevor,Weickert,Johnny Sprockets Racing,,662215,499.68765258437,514.68179510079,
Men Cat 4 Elite,58,246084,Evan,Fong,Chicago United,,586228,462.79379523042,518.00092800754,
Men Cat 4 Elite,59,229558,Richard,Termine,xxx racing-athletico,,590741,421.69244765101,521.32006091428,
Men Cat 4 Elite,60,240246,Philip,Corsei,0,,583735,517.49476321862,524.63919382103,
Men Cat 4 Elite,61,231275,Lalithkumar,Jalakam,Detroit Mavericks,,640239,428.68294047456,527.95832672778,
Men Cat 4 Elite,62,232308,Owen,Reaney,nine13sports p/b singleton coac,,617227,362.86709628885,531.27745963453,
Men Cat 4 Elite,63,148047,Kedar,Pascal satyanand,Johnny Sprockets Cycling,,527111,453.43597350313,534.59659254128,
Men Cat 4 Elite,64,149252,Michael,Hulburt,Half Acre Cycling,,430326,385.10906156244,537.91572544803,
Men Cat 4 Elite,65,27279,Humberto,Espino,Flatlandia Cycling Team,,311231,477.12449709476,541.23485835478,
Men Cat 4 Elite,66,228952,Mario,Mendez,0,,616730,499.25213982811,544.55399126153,
Men Cat 4 Elite,67,162442,Irving,Abbott,Donkey Label,,396984,475.8540340032,547.87312416827,
Men Cat 4 Elite,68,244200,Peterson,Scott,Okay CC,,642025,492.6360087544,551.19225707502,
Men Cat 4 Elite,69,78623,Eric,Stuck,PSIMET Racing,,402886,512.76103651552,554.51138998177,
Men Cat 4 Elite,70,122870,Nick,Gawlik,0,,476792,516.44059350404,557.83052288852,
Men Cat 4 Elite,71,228954,Anwar,Eaton,0,,616139,494.16134711277,561.14965579527,
Men Cat 4 Elite,72,247485,Xiao,Song,0,,644046,515.06622887354,564.46878870202,
Men Cat 4 Elite,73,257977,Aiden,Gentil,0,,660246,524.50420199615,567.78792160877,
Men Cat 4 Elite,74,165722,Diego,Hernandez,0,,547592,451.61826987256,571.10705451552,
Men Cat 4 Elite,75,105564,Baden,Rogan,Work Hard Be Humble Cycling,,401406,449.56062591839,574.42618742226,
Men Cat 4 Elite,DNF,237838,Patrick,Magauran,0,,623351,640.60589701965,581.06445323576,
Men Cat 4 Elite,DNF,136668,Edgar,Vera,INTENT,,509760,400,581.06445323576,
Men Cat 4 Elite,DNF,230679,Phil,Johnson,EMC2 / Elmhurst Masters,,544371,530.88898873544,581.06445323576,
Men Novice Elite,1,123248,Rodel,Mejorada,SIKAD Chicago,,ONE DAY,438.85125347558,402.92470244122,
Men Novice Elite,2,88752,Philip,Perez,Ordonez Bicycle Club,,ONE DAY,540,408.85584914319,
Men Novice Elite,3,258669,Bolortuya,Buyandelger,dornogovi,,642201,435.20247008737,414.78699584517,
Men Novice Elite,4,257999,Necati,Celik,0,,659197,504.65233595327,420.71814254714,
Men Novice Elite,5,240239,Anthony,Ortiz,Johny Sprockets Racing,,632602,478.58359565781,426.64928924911,
Men Novice Elite,6,274503,Seth,Debose,0,,ONE DAY,540,432.58043595109,
Men Novice Elite,7,122923,Patrick,Mosley,Soar Foundation Racing,,482166,525.15109189095,438.51158265306,
Men Novice Elite,8,254895,Gary,House,Lifestyle cycles,,650857,462.21938142754,444.44272935503,
Men Novice Elite,9,240248,Kima,Rivera,0,,637871,484.50372425404,450.37387605701,
Men Novice Elite,10,243241,Tuvshinsanaa,Uuganbayar,N/A,,624583,497.86557937419,456.30502275898,
Men Novice Elite,11,229481,Bobby,Lee,0,,617925,485.84384593673,462.23616946095,
Men Novice Elite,12,193381,Brendon,Wilmoth,OKC Velo / Bike Lab Club,,607409,477.56573204077,468.16731616293,
Men Novice Elite,13,274504,Injay,Lee,Klick Cycling,,664483,540,474.0984628649,
Men Novice Elite,14,246559,Rauguth,Christopher,0,,643570,502.7601928387,480.02960956687,
Men Novice Elite,15,239422,Christopher,Kackert,Watt Up Cycling,,630585,472.18602857645,485.96075626885,
Men Novice Elite,16,274487,Brandon,Phouybanhdyt,Chicago United,,ONE DAY,540,491.89190297082,
Men Novice Elite,17,229565,Jake,Douglas,0,,ONE DAY,533.28767667425,497.82304967279,
Men Novice Elite,18,300599,Benjamin,Paterson,0,,ONE DAY,540,503.75419637477,
Men Novice Elite,19,257241,Steven,Owen,0,,644715,446.31847509837,509.68534307674,
Men Novice Elite,20,241766,Alejandro,Castillo,xXx Racing,,620764,448.36038868435,515.61648977871,
Men Novice Elite,21,254615,Kory,Drake,ME,,ONE DAY,497.2556593893,521.54763648069,
Men Novice Elite,22,274426,Jacob,Kempka,Fence Slinging Slashers,,ONE DAY,540,527.47878318266,
