Race Name,Race Date,Category Name,Place,Total Racers,Points
Oak Ridge Velo Omnium - RR,2011-08-6,Masters Men (50+/60+),23,25,531.64323776756,
Oak Ridge Velo Omnium - TT,2011-08-6,Masters Men (50+/60+),13,14,511.58682547674,
Spring Fling of Cycling - Circuit Race,2012-01-28,Men Masters 50+  ,16,17,399.21875,
Race For Humanity - Road Race,2012-02-11,Mixed  Masters 50+,55,58,538.18252206583,
ORC Race Weekend - Circuit Race,2012-02-18,Men Masters 50+  ,23,24,393.75,
Spring Fling of Cycling - Road Race,2013-01-27,Men  Master 50+,43,46,527.85225946541,
Velo Fest Old City Crit,2013-04-13,Men  Master 50+,18,20,548.5644739528,
Velo Fest Old City Crit,2013-04-14,Men  Master 50+,26,29,546.25427503863,
DeLeon Springs Road Race,2014-01-25,Men  Master 50+,43,43,503.96083333333,
Swamp Classic - RR,2014-02-22,Men  Master 50+,34,40,448.51659649123,
Race of the West - Road Race,2015-02-1,Men Masters 60+,8,10,489.04056592586,
Swamp Classic - RR,2015-02-21,Men Masters 60+,12,13,525.11930555556,
Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Master 60+,7,9,543.8115,
Ocala Almost Stage Race - Sunday RR,2015-06-14,Men Master 60+,DNF,7,,
AV Homes Summer Crit Series,2015-07-19,Men Cat 3/4,DNF,30,451.61389506834,
