Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Cat 4 Women,12,29,578.50792857143,
Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Cat 4 Women,9,28,554.09879074699,
Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Cat 4 Women,1,27,510,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Cat 4 Women,11,26,575.83282734537,
Tour of Walla Walla - TT,2012-04-21,Women Cat 3  ,20,38,497.80949007488,
Tour of Walla Walla - Crit,2012-04-21,Women Cat 3  ,23,39,535.59554361358,
Tour of Walla Walla - Road Race,2012-04-22,Women Cat 3  ,25,38,516.96315175813,
Mutual of Enumclaw - TT,2012-05-19,Women Cat 1/2/3  ,31,41,457.52583848665,
Mutual of Enumclaw - Crit,2012-05-19,Women Cat 1/2/3  ,3,41,350.10006929405,
Mutual of Enumclaw - RR,2012-05-20,Women Cat 1/2/3  ,21,38,437.28546875,
Capital Stage Race - TT,2014-05-31,Women Cat 3 Senior ,2,13,442.09084504544,
Capital Stage Race - Crit,2014-05-31,Women Cat 3 Senior ,DNF,13,606.92071328503,
