Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters 35 - 45,1,37190,Randall,Coxworth,,,,293.40996902171,251.13380505856,
Masters 35 - 45,2,72005,Noah,Slack,,,,300,254.62424755438,
Masters 35 - 45,3,350809,Kevin,Philips,,,,300,258.11469005019,
Masters 35 - 45,4,42428,Bart,Clifford,,,,276.29734045169,261.60513254601,
Masters 35 - 45,5,15269,Scott,Cox,,,,292.94463706732,265.09557504183,
Masters 35 - 45,6,57502,Chris,Powell,,,,300,268.58601753765,
Masters 35 - 45,7,96216,Steve,Remy,,,,313.23587657312,272.07646003346,
Masters 35 - 45,8,46277,Benjamin,Petzoldt,,,,251.75406790473,275.56690252928,
Masters 35 - 45,9,190865,Zach,Fiocca,,,,255.35468674242,279.0573450251,
Masters 35 - 45,10,250909,Jack,Oh,,,,259.53169037395,282.54778752091,
Masters 35 - 45,11,53472,Juan,Alvergue,,,,300,286.03823001673,
Masters 35 - 45,12,112535,David,Morrison,,,,287.47164043802,289.52867251255,
Masters 35 - 45,13,350810,Louie,Tejeda,,,,300,293.01911500837,
Masters 35 - 45,14,71986,Samuel,Macias,,,,331.34260017259,296.50955750418,
Masters 35 - 45,15,42456,Philip,Tinstman,,,,243.16734783527,300,
Masters 35 - 45,16,213205,Michael,Spangler,,,,315.91497591933,303.49044249582,
Masters 35 - 45,17,79961,Joel,Rivera,,,,329.69575393117,306.98088499163,
Masters 35 - 45,18,160289,Robert,Davis,,,,348.775153913,310.47132748745,
Masters 35 - 45,19,39124,Brett,Clare,,,,315.75202655473,313.96176998327,
Masters 35 - 45,20,350807,Alladdine,Gueddar,,,,300,317.45221247909,
Masters 35 - 45,21,128783,Jeff,Deguide,,,,346.70220924853,320.9426549749,
Masters 35 - 45,22,230012,Kris,Ulibarri,,,,300.36663689447,324.43309747072,
Masters 35 - 45,23,46348,Carlos,Ristorcelli,,,,372.45448792537,327.92353996654,
Masters 35 - 45,24,159628,Brandon,Sanchez,,,,342.777947891,331.41398246235,
Masters 35 - 45,25,235635,Pete,Tholl,,,,287.63556184504,334.90442495817,
Masters 35 - 45,26,46232,Karl,Bordine,,,,350.12741771421,338.39486745399,
Masters 35 - 45,27,44479,Adam,Mills,,,,352.96066606334,341.88530994981,
Masters 35 - 45,28,107039,Chris,Mcdonald,,,,300,345.37575244562,
Masters 35 - 45,29,13684,James,Robbins,,,,365.97132484562,348.86619494144,
Men 1/2/3,1,230999,Giovanni,Romero,,,,244.29932394807,220.78950630481,
Men 1/2/3,2,42456,Philip,Tinstman,,,,243.16734783527,230.62237202746,
Men 1/2/3,3,231063,Ansel,Smolund,,,,291.79040929245,240.45523775011,
Men 1/2/3,4,37190,Randall,Coxworth,,,,293.40996902171,250.28810347277,
Men 1/2/3,5,238051,Julian,Ballestas,,,,241.14029329673,260.12096919542,
Men 1/2/3,6,250909,Jack,Oh,,,,259.53169037395,269.95383491808,
Men 1/2/3,7,190840,Dalton,Thornsberry,,,,305.49489515037,279.78670064073,
Men 1/2/3,8,5212,Sam,Curlee,,,,335.47586820195,289.61956636339,
Men 1/2/3,9,235759,Alessandro,Cirulli,,,,372.6237695609,299.45243208604,
Men 1/2/3,10,46232,Karl,Bordine,,,,350.12741771421,309.2852978087,
Men 1/2/3,11,350812,Marlo,Villanuevo,,,,200,319.11816353135,
Men 1/2/3,12,190840,Dalton,Thornsberry,,,,305.49489515037,328.951029254,
Men 1/2/3,13,96216,Steve,Remy,,,,313.23587657312,338.78389497666,
Men 1/2/3,14,119523,Jorge,Cordero,,,,311.68391911803,348.61676069931,
Men 1/2/3,15,72005,Noah,Slack,,,,200,358.44962642197,
Men 1/2/3,16,44479,Adam,Mills,,,,352.96066606334,368.28249214462,
Men Cat 2/3,1,231063,Ansel,Smolund,,,,291.79040929245,254.90567316697,
Men Cat 2/3,2,177091,Mackenzie,Bass,,,,302.38177732294,263.01685115998,
Men Cat 2/3,3,238051,Julian,Ballestas,,,,241.14029329673,271.12802915299,
Men Cat 2/3,4,143938,Max,Haggard,,,,313.16631445296,279.23920714599,
Men Cat 2/3,5,190840,Dalton,Thornsberry,,,,305.49489515037,287.350385139,
Men Cat 2/3,6,269631,Kaichen,Li,,,,369.00275327925,295.46156313201,
Men Cat 2/3,7,194574,Marlo,Villanueva,,,,338.17856111373,303.57274112502,
Men Cat 2/3,9,189648,Christian,Zollner,,,,285.66324511398,311.68391911803,
Men Cat 2/3,10,119523,Jorge,Cordero,,,,311.68391911803,319.79509711104,
Men Cat 2/3,12,226181,Alexis,Hernandez,,,,329.5493916654,327.90627510405,
Men Cat 2/3,13,79961,Joel,Rivera,,,,329.69575393117,336.01745309706,
Men Cat 2/3,15,13684,James,Robbins,,,,365.97132484562,344.12863109007,
Men Cat 2/3,16,190424,Michael,Morrison,,,,303.06662063247,352.23980908308,
Men Cat 2/3,17,160289,Robert,Davis,,,,348.775153913,360.35098707609,
Men Cat 2/3,18,112535,David,Morrison,,,,287.47164043802,368.4621650691,
Men Cat 4,1,194563,Julian,Cornelius,,,,351.26648819302,317.85695310513,
Men Cat 4,2,296074,Boyu,Liu,,,,457.53626485457,324.70220701303,
Men Cat 4,3,295861,Jeffrey,Gracik,San Diego Bicycle Club,,,377.98236933044,331.54746092094,
Men Cat 4,4,286960,Zachary,Israel,,,,374.66304489653,338.39271482885,
Men Cat 4,5,295867,Mark,Arrington,,,,369.20265555584,345.23796873675,
Men Cat 4,6,350806,Rick,Cortez,,,,400,352.08322264466,
Men Cat 4,7,270044,Steve,Thomassen,,,,455.33356413764,358.92847655256,
Men Cat 4,8,235791,Jacob,Fajnor,,,,367.24645415836,365.77373046047,
Men Cat 4,9,194569,Jesse,Moniz,,,,369.63952192389,372.61898436838,
Men Cat 4,10,242427,Allen,Leisorek,,,,363.5307010487,379.46423827628,
Men Cat 4,11,175060,Andres,Villalobos,,,,419.64149573356,386.30949218419,
Men Cat 4,12,350807,Alladdine,Gueddar,,,,400,393.15474609209,
Men Cat 4,13,241154,Alejandro,Alvergue,,,,400,400,
Men Cat 4,14,243879,Jordi,Lanatta,,,,400,406.84525390791,
Men Cat 4,15,350808,Thomas,Holowka,,,,400,413.69050781581,
Men Cat 4,16,298534,Eric,Starr,,,,326.83003976276,420.53576172372,
Men Cat 4,17,298485,Rory,Plewman,,,,440.37294412965,427.38101563162,
Men Cat 4,18,348861,Dane,Ford-roshon,,,,400,434.22626953953,
Men Cat 4,19,270045,Rand,Norberg,,,,468.61267800165,441.07152344744,
Men Cat 4,20,181768,Tomas,Jaramillo,,,,480.30481827157,447.91677735534,
Men Cat 4,21,250926,Joshua,Dawes,,,,476.6325836483,454.76203126325,
Men Cat 4,22,172443,Scott,Walters,,,,408.02447460856,461.60728517115,
Men Cat 4,23,207895,Luke,Pankratz,,,,400,468.45253907906,
Men Cat 4,24,92307,Adam,Cordi,,,,422.48867038622,475.29779298697,
Men Cat 4,25,189709,Rafael,Valente,,,,457.87690116117,482.14304689487,
Men Cat 5,1,121375,Andrew,Fisher,,,,500,425,
Men Cat 5,2,345859,Kelly,Broton,,,,500,440,
Men Cat 5,3,350801,Chunxu,Hu,,,,500,455,
Men Cat 5,4,151600,Joshua,Puckett,,,,500,470,
Men Cat 5,5,257650,Tomas,Garcia,,,,500,485,
Men Cat 5,6,194133,Randy,Nusantara,,,,486.88454805225,500,
Men Cat 5,7,350802,Nicco,Pompili,,,,500,515,
Men Cat 5,8,300547,Chad,Eubanks,,,,455.26805447367,530,
Men Cat 5,9,350803,Zixuan,Zhang,,,,500,545,
Men Cat 5,10,175160,Yuxuan,Han,,,,500,560,
Men Collegiate AB,1,235759,Alessandro,Cirulli,,,,,,
Men Collegiate AB,2,194476,Seth,Van doren,,,,,,
Men Collegiate AB,3,298469,Matthias,Martin urban,,,,,,
Men Collegiate AB,4,227485,Dennis,Liang,University of California-San Diego,,,,,
Men Collegiate D,1,252173,Jacob,Abt,,,,600,540,
Men Collegiate D,2,350804,John,Huang,,,,600,555,
Men Collegiate D,3,348861,Dane,Ford-roshon,,,,600,570,
Men Collegiate D,4,296076,Arthur,Zhou,,,,478.76813242729,585,
Men Collegiate D,5,296074,Boyu,Liu,,,,457.53626485457,600,
Men Collegiate D,6,296092,Xinsong,Lin,,,,471.38942750379,615,
Men Collegiate D,7,298474,Jue,Wang,,,,600,630,
Men Collegiate D,8,350805,Enrique,Olivares,,,,600,645,
Men Collegiate D,9,190129,Owen,Burkhardt,,,,600,660,
Women 1/2/3,1,296082,Elisa,Luo,,,,,,
Women 1/2/3,2,166859,Aine,Chen,,,,,,
Women 1/2/3,3,247050,Paula,Rueda,,,,,,
Women 1/2/3,4,177952,Krista,Silvers,,,,,,
Women 1/2/3,5,166858,Emy,Solis,,,,,,
Women 3/4/5,1,166858,Emy,Solis,,,,,,
Women 3/4/5,2,236224,Evelyn,Goessling,,,,,,
Women 3/4/5,3,296082,Elisa,Luo,,,,,,
Women 3/4/5,4,347297,Katheryn,Phillips,Artemis Racing/Artemis Racing Team,,,,,
Women Collegiate BC,1,156856,Grace,Murphy,,,,,,
Women Collegiate BC,2,298465,Zixuan,Wang,,,,,,
