Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Category 3 Men,43,69,,
Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Category 3 Men,59,65,,
Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Category 3 Men,53,65,,
Tour of Walla Walla - Waitsburg RR,2012-04-20,Men Pro/Cat 1/2  ,82,111,200.97611418018,
Tour of Walla Walla - TT,2012-04-21,Men Pro/Cat 1/2  ,64,102,208.76393974674,
Tour of Walla Walla - Crit,2012-04-21,Men Pro/Cat 1/2  ,68,107,185.28851269868,
Tour of Walla Walla - Road Race,2012-04-22,Men Pro/Cat 1/2  ,68,101,229.2786504065,
Tour of Walla Walla - Criterium,2014-04-19,Men Cat 1/2  ,43,102,280.90512983183,
Tour of Walla Walla - GC,2014-04-19,Men Cat 1/2  ,64,75,313.72246632114,
Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 1/2  ,76,102,290.05262745098,
Tour of Walla Walla - Road Race,2014-04-20,Men Cat 1/2  ,66,97,303.00010810811,
Tour D' Bloom Hill Climb,2014-05-3,Men Cat 1/2 Senior ,16,39,218.54601754386,
Tour D' Bloom Criterium,2014-05-3,Men Cat 1/2 Senior ,34,41,281.72727192982,
Tour D' Bloom Road Race,2014-05-4,Men Cat 1/2 Senior ,5,47,191.15716666667,
Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Pro/1/2 Men,29,58,254.76935054446,
Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Pro/1/2 Men,43,58,277.69691954023,
Baker City Cycling Classic,2014-06-29,Pro/1/2 Men,32,56,265.3083974359,
Global Relay Gastown Grand,2014-07-9,Pro/1/2 Men,DNF,130,287.37127,
Gorge Roubaix,2015-03-28,Men Category 1/2,3,51,164.94304761905,
Gorge Roubaix,2015-03-29,Men Category 1/2,9,43,245.86073758366,
Tour of Walla Walla - Stage 1,2015-04-17,Men Senior Cat 1/2,40,106,254.89555669528,
Tour of Walla Walla - Stage 2,2015-04-17,Men Senior Cat 1/2,50,106,284.79615384615,
Tour of Walla Walla - Stage 3,2015-04-18,Men Senior Cat 1/2,54,105,292.08316315813,
Tour of Walla Walla - Stage 4,2015-04-19,Men Senior Cat 1/2,51,97,306.31094916449,
Tour of Walla Walla - GC,2015-04-19,Men Senior Cat 1/2,46,68,291.51344296275,
Tour de Bloom Omnium - Crit,2015-05-2,Men Senior Cat 1/2,21,47,267.08676190476,
Tour de Bloom Omnium - HC,2015-05-2,Men Senior Cat 1/2,11,40,219.16458333333,
Tour de Bloom Omnium - Road Race,2015-05-3,Men Senior Cat 1/2,20,48,302.55063583333,
Tour de Bloom Omnium - GC,2015-05-3,Men Senior Cat 1/2,21,48,267.67094393594,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Men Pro/Cat 1/2,60,84,334.90567553021,
Tour of Americas Dairyland - Waukesha Carl Zach Cycling Classic,2015-06-21,Men Pro/Cat 1/2,62,79,338.86245454545,
Tour of Americas Dairyland - Milwaukee Mile Circuit Race,2015-06-22,Men Pro/Cat 1/2,43,64,360.01025641026,
Tour of Americas Dairyland - Schlitz Park Criterium,2015-06-23,Men Pro/Cat 1/2,43,74,306.73722222222,
Tour of Americas Dairyland - Elkhart Lake Road Race,2015-06-24,Men Pro/Cat 1/2,40,68,324.64748148148,
Tour of Americas Dairyland - Café Centraal Bay View Classic,2015-06-26,Men Pro 1/2,54,67,351.67868686869,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Men Cat 1/2,68,86,355.53076744186,
Cascade Cycling Classic - Stage 1,2015-07-22,Men Pro/Cat 1,91,157,278.33622222222,
Cascade Cycling Classic - Stage 2,2015-07-23,Men Pro/Cat 1,125,154,273.68721216482,
Cascade Cycling Classic - Stage 3,2015-07-24,Men Pro/Cat 1,143,143,335.2945,
Cascade Cycling Classic - Stage 5,2015-07-25,Men Pro/Cat 1,129,137,335.96544482233,
Tour of Walla Walla - Stage 1,2016-04-15,Men Senior Cat 1/2,69,78,349.72668803419,
Tour of Walla Walla - Stage 2,2016-04-15,Men Senior Cat 1/2,69,78,357.99092105263,
Tour of Walla Walla - Stage 3,2016-04-16,Men Senior Cat 1/2,67,76,380.63366891892,
Tour of Walla Walla - Stage 4,2016-04-17,Men Senior Cat 1/2,DNF,72,372.84569761721,
Tour of Walla Walla - GC,2016-04-17,Men Senior Cat 1/2,DNF,80,381.96515163012,
Tour de Bloom - RR1,2016-05-6,Men Senior Cat 1/2,53,75,337.57556157506,
Tour de Bloom - HC,2016-05-7, Men Senior Cat 1/2,49,74,325.332504274,
Tour de Bloom - Crit,2016-05-7,Men Senior Cat 1/2,56,74,359.81151411792,
Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Men Master 35+ Cat 1/2/3/4,29,47,461.41645061728,
Tour of America's Dairyland - East Troy,2016-06-17,Men Pro/Cat 1/2,53,66,399.96838888889,
Tour of America's Dairyland - Grafton,2016-06-18,Men Pro/Cat 1/2,62,78,375.27023148148,
Tour of America's Dairyland - Waukesha,2016-06-19,Men Pro/Cat 1/2,DNF,68,408.13174603175,
Tour of America's Dairyland - West Bend,2016-06-20,Men Pro/Cat 1/2,40,60,347.21675,
Tour of America's Dairyland - Port Washington,2016-06-22,Men Pro/Cat 1/2,39,87,356.47486419753,
Tour of America's Dairyland - Shorewood,2016-06-23,Men Pro/Cat 1/2,DNF,112,419.85218604651,
Tour of America's Dairyland - Bay View,2016-06-24,Men Pro/Cat 1/2,DNF,88,422.56438,
Tour of America's Dairyland - Downers,2016-06-25,Men Pro/Cat 1,78,119,381.70105185185,
Tour de Bloom - Stage 1,2017-05-5,Men Master 40+ Cat 1/2/3/4,26,61,354.92558333333,
Tour de Bloom - Stage 2,2017-05-6, Men Master 40+ Cat 1/2/3/4,3,57,279.76232868794,
Tour de Bloom - Stage 3,2017-05-6,Men Master 40+ Cat 1/2/3/4,28,54,404.16180333333,
Tour de Bloom - Stage 4,2017-05-7,Men Master 40+ Cat 1/2/3/4,1,46,299.97916666667,
Tour de Bloom - GC,2017-05-7,Men Master 40+ Cat 1/2/3/4,2,63,278.19172558703,
Tour of Walla Walla - Stage 1,2018-04-20,Men Master 40+ Cat 1/2/3/4,2,29,277.90775101939,
Tour of Walla Walla - Stage 2,2018-04-20,Men Master 40+ Cat 1/2/3/4,8,29,342.1615,
Tour of Walla Walla - Stage 2,2018-04-21,Men Master 40+ Cat 1/2/3/4,9,28,331.97907922206,
Tour of Walla Walla - Stage 4,2018-04-22,Men Master 40+ Cat 1/2/3/4,10,28,353.57575,
Tour of Walla Walla - GC,2018-04-22,Men Master 40+ Cat 1/2/3/4,4,33,313.01956138411,
Tour de Bloom Stage Race - Road Race,2018-05-4,Men Master 35+ Cat 1/2/3,15,63,329.03620430108,
Tour de Bloom Stage Race - Criterium,2018-05-5,Men Master 35+ Cat 1/2/3,46,47,419.00773188406,
Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Master 35+ Cat 1/2/3,23,61,335.25924803259,
Tour de Bloom Stage Race - Road Race,2018-05-6,Men Master 35+ Cat 1/2/3,27,54,405.70871266476,
Tour de Bloom Stage Race - GC,2018-05-6,Men Master 35+ Cat 1/2/3,23,66,377.94063693653,
Baker City Cycling Classic: Stage 1,2018-06-29,Masters Category 1/2/3 Men,13,30,362.99273333333,
Baker City Cycling Classic: Stage 2 Uphill TT ,2018-06-29,Masters Category 1/2/3 Men,2,30,274.4116,
Baker City Cycling Classic: Stage 3,2018-06-30,Masters Category 1/2/3 Men,8,30,347.89946666667,
Baker City Cycling Classic: Stage 4 Crit,2018-06-30,Masters Category 1/2/3 Men,25,29,456.67380952381,
Baker City Cycling Classic: Stage 5,2018-07-1,Masters Category 1/2/3 Men,4,54,342.22703703704,
Baker City Cycling Classic: Stage 5,2018-07-1,Masters Category 1/2/3 Men,4,54,342.22703703704,
Baker City Cycling Classic: Overall GC ,2018-07-1,Masters Category 1/2/3 Men,4,27,332.52151383919,
Tour of Walla Walla - Stage 1,2019-04-12,Men Master 40+,13,28,357.7855192341,
Tour of Walla Walla - Stage 2,2019-04-12,Men Master 40+ Cat 1/2/3/4,16,28,390.10105500638,
Tour of Walla Walla - Stage 3,2019-04-13,Men Master 40+,21,28,428.27273183125,
Tour of Walla Walla - Stage 4,2019-04-14,Men Master 40+,10,19,384.735,
Tour of Walla Walla - GC,2019-04-14,Men Master 40+,11,18,393.67959583347,
Tour de Bloom Stage 2,2019-05-4,Men Master 40+ Cat 1/2/3/4,7,31,293.4959,
Tour de Bloom Stage 3,2019-05-4,Men Master 40+ Cat 1/2/3/4,25,32,420.4843901042,
Tour de Bloom Stage 4,2019-05-5,Men Master 40+ Cat 1/2/3/4,1,32,297.12316666667,
Tour de Bloom GC,2019-05-5,Men Master 40+ Cat 1/2/3/4,1,34,307.95962322528,
Tour of Walla Walla - RR1,2021-06-4,Men Master 35+ Cat1/2/3,DNF,19,,
Tour of Walla Walla,2021-06-4,Men Master 35+ Cat1/2/3,11,19,404.87669991872,
Tour de Bloom Road Race,2022-05-6,Road Race Men Master 35+ Cat1/2/3,1,28,255,
Tour de Bloom Stage Race,2022-05-6,Stage Race Men Master 35+ Cat1/2/3,4,30,264,
Tour de Bloom TT,2022-05-7,Time Trial Men Master 35+ Cat1/2/3,6,28,271.07142857143,
Tour de Bloom Road Race,2022-05-8,Road Race Men Master 35+ Cat1/2/3,7,28,279.54545454545,
Tour de Bloom - Stage 1,2023-05-5,Men Master 35+ Cat1/2/3,5,42,265.73853430525,
Tour de Bloom - GC,2023-05-5,Men Master 35+ Cat1/2/3,14,43,282.85714285714,
Tour de Bloom - Stage 2,2023-05-6,Men Master 35+ Cat1/2/3,7,41,268.5,
Tour de Bloom - Stage 3,2023-05-6,Men Master 35+ Cat1/2/3,33,41,343.60236459516,
Tour de Bloom - Stage 4,2023-05-7,Men Master 35+ Cat1/2/3,20,41,305.53632167838,
Vancouver Courthouse Criterium - WSBA Masters & Junior Criterium Champ,2023-08-12,Men Senior Cat 1/2,36,45,309.83294128838,
Vancouver Courthouse Criterium - WSBA Masters & Junior Criterium Champ,2023-08-12,Men Master 40+ Open,7,23,300.0897370763,
