First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kaya,Cattouse,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Women Cat 2/3,1,40,411.35183333333,
Kaya,Cattouse,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Women Cat 2/3,22,47,473.22669565217,
Kaya,Cattouse,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Women Cat 2/3,2,40,391.51975,
Kaya,Cattouse,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Women Cat 2/3,14,36,461.03027777778,
Kaya,Cattouse,Intelli - West Dundee River Challenge,2019-07-24,Women Cat 2/3,13,27,485.58,
Kaya,Cattouse,Intelli - Lombard Cycling Classic,2019-07-23,Women Cat 2/3,14,30,476.5356,
Kaya,Cattouse,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Women Cat 2/3,3,30,389.56071428571,
Kaya,Cattouse,Intelli - Dennis Jurs Memorial Race,2019-07-21,Women Cat 2/3,8,41,405.07500636442,
Kaya,Cattouse,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Women Cat 2/3,21,43,494.36670634921,
Kaya,Cattouse,Intelli - Beverly Hills Cycling Classic,2019-07-19,Women Pro/1/2,37,40,510.2196544086,
