Race Name,Race Date,Category Name,Place,Total Racers,Points
Louisville Criterium,2012-03-31,Women SW Pro-1-2   ,12,20,362.89724208088,
Boulder Roubaix Road Race,2012-04-7,Women Pro/Cat 1/2  10-99 ,18,23,386.09347665351,
Deer Trail Road Race,2012-05-6,Women Pro/Cat 1/2  10-99 ,3,8,361.25947473414,
Wheels of Thunder,2012-05-12,Women Pro/Cat 1/2 Sw 10-99,15,15,453.67021754615,
Dead Dog Classic - Road Race,2012-06-23,Women Pro/Cat 1/2 Senior ,4,7,426.938,
Dead Dog Classic - Time Trial,2012-06-24,Women Pro/Cat 1/2 Senior ,5,7,419.6926420297,
Dead Dog Classic - Criterium,2012-06-24,Women Pro/Cat 1/2 Senior ,6,7,469.70133333333,
Sunshine Hillclimb Challenge,2013-06-8,Women SW Pro-1-2,14,16,450.72427083333,
Mike Horgan Hill Climb,2013-06-16,Women  SW Pro-1-2,10,12,450.27253217898,
27th Annual Longmont Criterium,2013-07-14,Women SW Pro-1-2,11,13,418.08533333333,
Salida Classic Road Race presented by Monarch,2013-07-28,Women SW Pro-1-2,14,18,469.50405682524,
Koppenberg Road Race,2019-04-28,Masters Women 40+,5,14,464.92215796886,
Fangdango,2019-05-12,CAT 1 Female CAT 1 Female F,4,8,408.75,
ColoBikeLaw.com Lookout Mountain Hill climb,2019-06-8,HC Women MW 50+ Open,7,10,502.47280635754,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,F 50-54,5,14,516.51851851852,
