Race Name,Race Date,Category Name,Place,Total Racers,Points
Auburn Mountain Bike Classic,2018-10-6,Cat B/C Collegiate F,2,7,,
Swamp Classic - RR,2019-02-2,Women Coll Wom B,6,20,539.9915625,
Swamp Classic - RR,2019-02-2,Women Cat 4/5,6,8,619.46775,
Swamp Classic - Crit,2019-02-3,Women Coll Wom B,4,21,507.70818333333,
Auburn University Collegiate Cycling - RR,2019-02-23,Women Wom Coll B,3,35,494.51323529412,
Auburn University Collegiate Cycling - Crit,2019-02-24,Women Wom Coll B,5,30,493.02444494571,
Brooks Road Race,2019-03-9,Women Wom Coll B,3,11,528.5243,
Brooks Crit,2019-03-10,Women Wom Coll B,2,8,511.57664455729,
Tiger Town Omnium - RR,2019-03-23,Women Collegiate CAT A,DNF,26,512.6737037037,
King University Cycling Crit Weekend,2019-03-30,Women A collegiate,18,19,593.6835,
King University Cycling Crit Weekend Day 2,2019-03-31,Women A collegiate,15,16,593.6835,
Milligan College Cycling Classic - Circuit,2019-04-6,Women Collegiate CAT A,20,26,525.14296969697,
Milligan College Cycling Classic - Crit,2019-04-7,Women Collegiate CAT A,20,24,523.75984848485,
Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,WoMen Cat3/4/5,32,44,589.34618181818,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Women Cat 3,6,12,495.65961111111,
Spin the District Hapeville Criterium,2019-05-4,Women Cat 3-4,2,10,437.9344,
Spin the District College Park Criterium,2019-05-5,Women Cat 3-4,4,6,515.54,
2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Women Varsity Open,10,38,518.34193512025,
2019 USA Cycling Collegiate Road Nationals,2019-05-11,Women Nationals  Varsity,39,48,508.6814571543,
2019 USA Cycling Collegiate Road Nationals,2019-05-12,Women Varsity Open,29,48,482.20428947368,
Winston Salem Cycling Classic Criterium,2019-05-25,Women Cat 3/4/5,9,13,585.19777777778,
Tour of North Georgia - Stage 1,2019-06-14,Women Pro 1/2/3,6,9,537.4895,
Tour of North Georgia - Stage 2,2019-06-15,Women Pro 1/2/3,10,10,561.25293333333,
Tour of North Georgia - Stage 3,2019-06-15,Women Pro 1/2/3,6,6,510.62531367323,
Tour of North Georgia - Stage 4,2019-06-16,Women Pro 1/2/3,9,10,603.224,
Tour of North Georgia,2019-06-16,Women Pro 1/2/3,5,6,516.417427162,
The Outback Bikes Hapeville Criterium,2019-08-16,Women CAT 3/4/5,1,13,441.7875,
Grant Park Category State Crit Championship,2019-08-17,Women Pro/Cat 1/2/3,14,19,503.69113333333,
Volunteer MTB Weekend,2019-08-31,CAT B Collegiate F,9,14,510.2380952381,
