Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 545pm Cat 4/5,1,228701,Sean,Spingelt,Hagens Berman,,618602,450,382.5,
Men 545pm Cat 4/5,2,147050,Travis,Stadler,Fount Cycling Guild,,525487,450,390.9375,
Men 545pm Cat 4/5,3,228941,Ryan,Mix,Audi Cycling Team,,619504,450,399.375,
Men 545pm Cat 4/5,4,161616,Ivan,Robles,Fount Cycling Guild,,524058,450,407.8125,
Men 545pm Cat 4/5,5,228700,Junqi,Ye,,,620763,450,416.25,
Men 545pm Cat 4/5,6,194014,Christian,Galvan,,,608744,450,424.6875,
Men 545pm Cat 4/5,7,162351,Peter,Kuhn,Hagens Berman,,554857,450,433.125,
Men 545pm Cat 4/5,8,3824,Christopher,Hodges,Hagens Berman,,604266,450,441.5625,
Men 545pm Cat 4/5,9,231063,Ansel,Smolund,,,618522,450,450,
Men 545pm Cat 4/5,10,229579,Adam,Vetter,Taco Time NW Cycling Team,,267822,450,458.4375,
Men 545pm Cat 4/5,11,228640,John,Monnig,Audi Cycling Team,,608281,450,466.875,
Men 545pm Cat 4/5,12,227598,Steve,Blackwell,Audi Cycling Team,,595818,450,475.3125,
Men 545pm Cat 4/5,13,194233,Joshua,Smith,,,610660,450,483.75,
Men 545pm Cat 4/5,14,41683,Christopher,Rippey,CoreTechs Cycling,,358809,450,492.1875,
Men 545pm Cat 4/5,15,228772,Brian,Ray,,,592163,450,500.625,
Men 545pm Cat 4/5,15,107793,Andy,Foltz,Hagens Berman,,458588,450,509.0625,
Men 545pm Cat 4/5,15,231194,Ahmed,Hussein,,,,450,517.5,
Men 545pm Masters 45+,1,36006,Nikos,Mills,Dropbar Racing/Source Endurance,,183614,400,340,
Men 545pm Masters 45+,2,45604,Mark,Mirante,Garage Racing,,293125,400,346,
Men 545pm Masters 45+,3,49377,Sean,Murphy,Dropbar Racing/Source Endurance,,120568,400,352,
Men 545pm Masters 45+,4,174800,Rebecca,Kawaoka,,,574383,400,358,
Men 545pm Masters 45+,5,49114,Chris,Adolf,Fell Swoop Racing,,1204,400,364,
Men 545pm Masters 45+,6,109813,Arnie,Liati,,,21133,400,370,
Men 545pm Masters 45+,7,18163,Nathan,Hakken,Apex Racing,,271870,400,376,
Men 545pm Masters 45+,8,163758,Kirk,Canfield,,,551980,400,382,
Men 545pm Masters 45+,9,99915,Edward,Rosenberg,Audi Cycling Team,,286466,400,388,
Men 545pm Masters 45+,10,49748,Chris,Blanton,Lakemont Cycling Club,,255135,400,394,
Men 545pm Masters 45+,11,131173,Jason,Ingram,Fell Swoop Racing,,416882,400,400,
Men 545pm Masters 45+,12,227475,Stephanie,Taplin,Liquid Velo Expeditors,,181386,400,406,
Men 545pm Masters 45+,13,154387,Lash,Mullen,Gerard Cycles,,524194,400,412,
Men 545pm Masters 45+,14,227221,Nadia,Gontova,Audi Cycling Team,,,400,418,
Men 545pm Masters 45+,15,31223,David,Hecht,Teamsteam,,15626,400,424,
Men 545pm Masters 45+,16,56022,Matthew,Hill,Dropbar Racing/Source Endurance,,131504,400,430,
Men 545pm Masters 45+,17,206827,Matthew,Dutton,Fell Swoop Racing,,592346,400,436,
Men 545pm Masters 45+,18,229908,Stephen,Spratt,Gerard Cycles,,,400,442,
Men 545pm Masters 45+,18,194239,Jude,Larene,Fell Swoop Racing,,606369,400,448,
Men 545pm Masters 45+,18,74509,Daniel,Byrne,Gerard Cycles,,177218,400,454,
Men 545pm Masters 45+,18,105031,Dave,Preston,Este Racing,,356944,400,460,
Men 7pm Cat 1/2/3,1,164275,Joseph,Bloodworth,Taco Time NW Cycling Team,,463474,350,297.5,
Men 7pm Cat 1/2/3,2,166215,Chad,Nichols,Gene Johnson Cycling Team,,169020,350,300.78125,
Men 7pm Cat 1/2/3,3,184544,Greg,Talpey,Liquid Velo Expeditors,,583130,350,304.0625,
Men 7pm Cat 1/2/3,4,174777,Zachary,Gudwin,Premier Racing,,570088,350,307.34375,
Men 7pm Cat 1/2/3,5,49363,Andrew,Austin,Hagens Berman,,316276,350,310.625,
Men 7pm Cat 1/2/3,6,207092,Johan,Brusa,Gerard Cycles,,614493,350,313.90625,
Men 7pm Cat 1/2/3,7,114466,William,Cucco,Tete de la Course,,439021,350,317.1875,
Men 7pm Cat 1/2/3,8,190931,Andrew,Scogin,Audi Cycling Team,,591333,350,320.46875,
Men 7pm Cat 1/2/3,9,44264,Bradlee,Haley,Liquid Velo Expeditors,,288845,350,323.75,
Men 7pm Cat 1/2/3,10,49358,Steve,Sonheim,Liquid Velo Expeditors,,54980,350,327.03125,
Men 7pm Cat 1/2/3,11,206822,Joshua,Keating,Audi Cycling Team,,611806,350,330.3125,
Men 7pm Cat 1/2/3,12,104264,Robby,Webster,,,443209,350,333.59375,
Men 7pm Cat 1/2/3,13,102439,Nicholas,Zendler,Liquid Velo Expeditors,,433708,350,336.875,
Men 7pm Cat 1/2/3,14,141095,Josh,Sollitto,Tete de la Course,,527971,350,340.15625,
Men 7pm Cat 1/2/3,15,194232,Jacob,Smith,Smith,,605898,350,343.4375,
Men 7pm Cat 1/2/3,16,62064,Galen,Erickson,Gene Johnson Cycling Team,,82933,350,346.71875,
Men 7pm Cat 1/2/3,17,101680,Jeremy,Cucco,Hagens Berman,,439012,350,350,
Men 7pm Cat 1/2/3,18,165541,Ray,Lamont,Gene Johnson Cycling Team,,555240,350,353.28125,
Men 7pm Cat 1/2/3,19,60306,David,Gambel,Liquid Velo Expeditors,,367299,350,356.5625,
Men 7pm Cat 1/2/3,20,227221,Nadia,Gontova,Premier Racing,,,350,359.84375,
Men 7pm Cat 1/2/3,21,168892,Alden,Gwinn,,,561772,350,363.125,
Men 7pm Cat 1/2/3,22,113318,Brian,Babbitt,CBC Racing Country Green Turf Farms,,77453,350,366.40625,
Men 7pm Cat 1/2/3,23,190934,Jesse,Favia,Favia,,591098,350,369.6875,
Men 7pm Cat 1/2/3,24,182721,Mack,Parshall,Audi,,580827,350,372.96875,
Men 7pm Cat 1/2/3,25,20495,Joseph,Skokan,Caliber Home Loans/Gerk's,,289466,350,376.25,
Men 7pm Cat 1/2/3,26,44268,Jason,Corbridge,Liquid Velo Expeditors,,293327,350,379.53125,
Men 7pm Cat 1/2/3,26,227475,Stephanie,Taplin,Liquid Velo Expeditors,,181386,350,392.65625,
Men 7pm Cat 1/2/3,26,107148,Ben,Marshall,Gene Johnson Cycling Team,,460267,350,382.8125,
Men 7pm Cat 1/2/3,26,163485,Meghan,Henry,Fount Cycling Guild,,550289,350,386.09375,
Men 7pm Cat 1/2/3,26,137426,Eric,Guan,Gene Johnson Cycling Team,,495776,350,389.375,
Men 7pm Cat 1/2/3,26,99915,Edward,Rosenberg,Audi Cycling Team,,286466,350,395.9375,
Men 7pm Cat 1/2/3,26,169122,Sam,Horn,Apex Racing,,578305,350,399.21875,
Men 7pm Cat 1/2/3,26,187714,Keith,Robinson,Hagens Berman,,180752,350,402.5,
Men 7pm Cat 1/2/3,DNF,44283,David,Mullen,Hagens Berman,,306785,350,409.0625,
Men 7pm Cat 1/2/3,DNF,84823,Stanley,Huang,Gene Johnson Cycling Team,,409795,350,409.0625,
Men 7pm Cat 1/2/3,DNF,174772,Forest,Hietpas,Hagens Berman,,564642,350,409.0625,
Men 7pm Cat 4/5,1,227596,Artak,Sukhudyan,Caliber Home Loans/Gerk's,,520792,450,382.5,
Men 7pm Cat 4/5,2,228700,Junqi,Ye,,,620763,450,388.125,
Men 7pm Cat 4/5,3,161616,Ivan,Robles,Fount Cycling Guild,,524058,450,393.75,
Men 7pm Cat 4/5,4,230466,Taylor,Stalfort,Gene Johnson Cycling Team,,620320,450,399.375,
Men 7pm Cat 4/5,5,147050,Travis,Stadler,Fount Cycling Guild,,525487,450,405,
Men 7pm Cat 4/5,6,163669,Benjamin,Krucina,Caliber Home Loans/Gerk's,,556072,450,410.625,
Men 7pm Cat 4/5,7,231196,Shunzhe,Xie,,,,450,416.25,
Men 7pm Cat 4/5,8,213391,Bryson,Huie,Gene Johnson Cycling Team,,610978,450,421.875,
Men 7pm Cat 4/5,9,229579,Adam,Vetter,Taco Time NW Cycling Team,,267822,450,427.5,
Men 7pm Cat 4/5,10,227598,Steve,Blackwell,Audi Cycling Team,,595818,450,433.125,
Men 7pm Cat 4/5,11,45667,Darnell,Umagat,,,307266,450,438.75,
Men 7pm Cat 4/5,12,230467,Vicente,Cobo,,,622789,450,444.375,
Men 7pm Cat 4/5,13,229589,Jaclyn,Rainey (7 - cat4),,,619221,450,450,
Men 7pm Cat 4/5,14,145603,Florin,Folta,Taco Time NW Cycling Team,,522572,450,455.625,
Men 7pm Cat 4/5,15,230469,Stephen,Dela cruz,Northstar Cycling,,,450,461.25,
Men 7pm Cat 4/5,16,228723,Zachary,Simon,,,618594,450,466.875,
Men 7pm Cat 4/5,17,194231,Lucas,Nolta,,,609768,450,472.5,
Men 7pm Cat 4/5,18,229189,Reid,Olsen,,,614148,450,478.125,
Men 7pm Cat 4/5,19,213387,Jarrod,Luty,Taco Time NW Cycling Team,,592301,450,483.75,
Men 7pm Cat 4/5,20,228702,Daniel,Monroy,,,618024,450,489.375,
Men 7pm Cat 4/5,21,194014,Christian,Galvan,,,608744,450,495,
Men 7pm Cat 4/5,21,228707,Eric,Christensen,Gene Johnson Cycling Team,,619018,450,500.625,
Men 7pm Cat 4/5,21,194233,Joshua,Smith,,,610660,450,506.25,
Men 7pm Cat 4/5,21,231063,Ansel,Smolund,,,618522,450,511.875,
Men 7pm Masters,1,156443,Ted,Buchanan,Taco Time NW Cycling Team,,548773,400,340,
Men 7pm Masters,2,44258,Travis,Dougan,Fell Swoop Racing,,280758,400,342.72727272727,
Men 7pm Masters,3,101676,Greg,Hoglund,,,437894,400,345.45454545455,
Men 7pm Masters,4,59956,Doug,Davis,Audi Cycling Team,,74205,400,348.18181818182,
Men 7pm Masters,5,74502,Justin,Heinen,Taco Time NW Cycling Team,,396638,400,350.90909090909,
Men 7pm Masters,6,104665,Blaine,Felton,Taco Time NW Cycling Team,,443071,400,353.63636363636,
Men 7pm Masters,7,148140,Stephen,Gingrich,Apex Racing,,278610,400,356.36363636364,
Men 7pm Masters,8,162351,Peter,Kuhn,Hagens Berman,,554857,400,359.09090909091,
Men 7pm Masters,9,91801,Lloyd,Lints,Audi Cycling Team,,308009,400,361.81818181818,
Men 7pm Masters,10,145595,Joseph,Thomas,Taco Time NW Cycling Team,,75609,400,364.54545454545,
Men 7pm Masters,11,49178,Randy,Schultz,Caliber Home Loans/Gerk's,,334112,400,367.27272727273,
Men 7pm Masters,12,113314,Ernesto,Cabanes,Team 2FIVE3 Racing,,460553,400,370,
Men 7pm Masters,13,49377,Sean,Murphy,Dropbar Racing/Source Endurance,,120568,400,372.72727272727,
Men 7pm Masters,14,129166,Brian,Guthrie,Team 2FIVE3 Racing,,14459,400,375.45454545455,
Men 7pm Masters,15,183491,David,Grainger,Gene Johnson Cycling Team,,582145,400,378.18181818182,
Men 7pm Masters,16,36006,Nikos,Mills,Dropbar Racing/Source Endurance,,183614,400,380.90909090909,
Men 7pm Masters,17,36403,Brian,Cole,Taco Time NW Cycling Team,,7314,400,383.63636363636,
Men 7pm Masters,18,159956,Thomas,Horan,Fell Swoop Racing,,498642,400,386.36363636364,
Men 7pm Masters,19,206827,Matthew,Dutton,Fell Swoop Racing,,592346,400,389.09090909091,
Men 7pm Masters,20,76069,Steve,Bleifuhs,Taco Time NW Cycling Team,,70153,400,391.81818181818,
Men 7pm Masters,21,93136,Mark,Clausen,Taco Time NW Cycling Team,,203885,400,394.54545454545,
Men 7pm Masters,22,31223,David,Hecht,Teamsteam,,15626,400,397.27272727273,
Men 7pm Masters,23,163758,Kirk,Canfield,,,551980,400,400,
Men 7pm Masters,24,12521,Bart,Heer,Fell Swoop Racing,,256032,400,402.72727272727,
Men 7pm Masters,25,45627,Frank,Colich,Fell Swoop Racing,,270202,400,405.45454545455,
Men 7pm Masters,26,74138,Randy,Manion,Audi Cycling Team,,288325,400,408.18181818182,
Men 7pm Masters,27,107793,Andy,Foltz,Hagens Berman,,458588,400,410.90909090909,
Men 7pm Masters,28,162352,Walter,Howard,Notre Dame Cycling,,192296,400,413.63636363636,
Men 7pm Masters,29,154387,Lash,Mullen,Gerard Cycles,,524194,400,416.36363636364,
Men 7pm Masters,30,131173,Jason,Ingram,Fell Swoop Racing,,416882,400,419.09090909091,
Men 7pm Masters,31,14532,Gordy,Bolstad,Caliber Home Loans/Gerk's,,206957,400,421.81818181818,
Men 7pm Masters,32,45604,Mark,Mirante,Garage Racing,,293125,400,424.54545454545,
Men 7pm Masters,33,228724,Dwaine,Trummert,,,391529,400,427.27272727273,
Men 7pm Masters,34,194239,Jude,Larene,Fell Swoop Racing,,606369,400,430,
Men 7pm Masters,35,93325,John,Mcconnell,Team 2FIVE3 Racing,,105150,400,432.72727272727,
Men 7pm Masters,36,56022,Matthew,Hill,Dropbar Racing/Source Endurance,,131504,400,435.45454545455,
Men 7pm Masters,37,105031,Dave,Preston,Este Racing,,356944,400,438.18181818182,
Men 7pm Masters,38,231197,Paul,Beaudoin,Fell Swoop Racing,,325660,400,440.90909090909,
Men 7pm Masters,39,36399,Bryon,Cline,Caliber Home Loans/Gerk's,,297665,400,443.63636363636,
Men 7pm Masters,40,36005,Zqwan,Peterson,Fell Swoop Racing,,109655,400,446.36363636364,
Men 7pm Masters,41,49114,Chris,Adolf,Fell Swoop Racing,,1204,400,449.09090909091,
Men 7pm Masters,42,44256,Daniel,Hubbell,Taco Time NW Cycling Team,,362279,400,451.81818181818,
Men 7pm Masters,43,152030,Jonas,Bakkane,Fell Swoop Racing,,414541,400,454.54545454545,
Men 7pm Masters,44,229908,Stephen,Spratt,Gerard Cycles,,,400,457.27272727273,
Men 7pm Masters,45,130151,Mike,Brown,Fell Swoop Racing,,169016,400,460,
Women 545pm,1,174800,Rebecca,Kawaoka,,,574383,,,
Women 545pm,2,227475,Stephanie,Taplin,Liquid Velo Expeditors,,181386,,,
Women 545pm,3,227221,Nadia,Gontova,Audi Cycling Team,,,,,
