Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
boys a,1,65087,Jonah,Meadvancort,KMS,0:31:00,,332.82,344.5088677865,
boys a,2,54492,Trevor,Blampied,Profile,0:31:03,,421.19639704514,355.75809416278,
boys a,3,79543,Erick,Friis,Exeter,0:31:03,,422.94787632178,367.00732053907,
boys a,4,93521,Andrew,Borden,KMS,0:31:14,,474.58,378.25654691536,
boys a,5,1725,Speight,Drummond,Proctor,0:31:59,,371.76937764425,389.50577329164,
boys a,6,54479,Rohan,Pavuluri,Exeter,0:31:59,,380.89355313786,400.75499966793,
boys a,7,54521,Ian,Whittall,Phillips Andover,0:31:59,,386.99983386839,412.00422604422,
boys a,8,54528,Logan,Blaine,Phillips Andover,0:31:59,,442.56548198804,423.2534524205,
boys a,9,70329,Noah,Barrow,KMS,0:31:59,,380.13,434.50267879679,
boys a,10,54500,Evan,Landon,Gould,0:31:59,,462.88709037341,445.75190517308,
boys a,11,96605,Niklas,Bergill,Exeter,0:31:59,,445.75190517308,457.00113154936,
boys a,12,55733,Joey,Exton,KUA,0:31:59,,477.04019209894,468.25035792565,
boys a,13,54510,Kyler,Walker,Gould,0:31:59,,492.45257026209,479.49958430194,
boys a,14,54490,Nick,Swenson,Phillips Andover,0:32:09,,490.89897810075,490.74881067822,
boys a,15,54527,Sean,Burkitt,Phillips Andover,0:32:09,,420.57778952667,501.99803705451,
boys a,16,79188,Garrett,Phillips,Holderness,0:33:20,,468.3719486452,513.2472634308,
boys a,17,54488,Asher,Merrill,Profile,0:34:10,,467.46689022722,530.12110299523,
boys a,18,54517,Max,Southam,Gould,0:34:10,,487.11893161425,530.12110299523,
boys a,19,54483,Matthew,Daiter,Exeter,0:35:19,,461.43296597121,546.99494255966,
boys b,1,96607,Ryan,Znamarowski,KMS,0:27:36,,465.26686572641,391.13316298145,
boys b,2,96608,Scott,Johannen,Proctor,0:27:36,,460.31683184586,399.0428147396,
boys b,3,96606,Paxton,Hyde,Phillips Andover,0:27:36,,434.55013518303,406.95246649775,
boys b,4,54494,Carter,Merrill,Profile,0:27:36,,466.46073978248,414.86211825591,
boys b,5,228921,Killian,Phillips,Exeter,0:27:36,,454.88628942108,422.77177001406,
boys b,6,97260,Jack,Blanchard,BMA,0:27:39,,473.65866918103,430.68142177221,
boys b,7,54493,Jack,Greene,Profile,0:27:39,,433.51202888675,438.59107353036,
boys b,8,54515,Dan,Hall,KUA,0:27:53,,551.8699134436,446.50072528852,
boys b,9,88162,Andrew,Siegel,Gould,0:28:18,,462.40856226134,454.41037704667,
boys b,10,96611,Scott,Macdonald,Phillips Andover,0:28:25,,483.09884846147,462.32002880482,
boys b,11,79191,Preston,Jones,Profile,0:28:25,,521.01553982074,470.22968056297,
boys b,12,98599,Tejasv,Arya,Phillips Andover,0:28:25,,500,478.13933232113,
boys b,13,96610,Reed,Woolfson-jarvis,Exeter,0:28:25,,494.51832502491,486.04898407928,
boys b,14,152540,Alan,Guo,Exeter,0:28:25,,486.49282546555,493.95863583743,
boys b,15,50954,Donnie,Seib,Gould,0:28:25,,517.75,501.86828759558,
boys b,16,54501,Eric,Kwon,Exeter,0:28:33,,534.64126313521,509.77793935374,
boys b,17,79209,Liam,Gillis,Gould,0:29:14,,576.60885952154,517.68759111189,
boys b,18,54505,Angus,Allan,Proctor,0:29:25,,501.86828759558,525.59724287004,
boys b,19,54502,Elliot,Murphy,White Mountain School,0:29:29,,499.37221621152,533.50689462819,
boys b,20,98600,Kai,Horowitz,BMA,0:29:35,,500,541.41654638635,
boys b,21,79205,Gardner,Wilson,Phillips Andover,0:30:08,,581.7802121439,557.23584990265,
boys b,22,79207,Nick,Martin,Gould,0:30:08,,598.62912751878,557.23584990265,
boys b,23,79206,Aiden,Clarke,Gould,0:30:08,,596.61789924669,557.23584990265,
boys b,24,96879,Demetri,Maxim,Gould,0:30:35,,586.55803571429,577.00997929803,
boys b,25,79203,Hunter,Conway,KUA,0:30:35,,539.18195988405,577.00997929803,
boys b,26,79204,Sam,Hall,KUA,0:30:58,,556.18554816303,592.82928281434,
boys b,27,54522,David,Bamforth,Proctor,0:30:58,,543.9933411622,592.82928281434,
boys b,28,79214,Stuart,Hull,Proctor,0:31:26,,594.70695585689,604.69376045157,
boys b,29,54497,Ethan,Peters,Profile,0:31:47,,553.23255186545,612.60341220972,
boys c,1,96621,Rudi,Ying,Exeter,0:23:12,,531.4118558163,441.66434888244,
boys c,2,79548,Logan,Brown,Profile,0:23:12,,501.30484993141,450.6287979629,
boys c,3,132028,Samuel,Mcmillan,Gould,2:23:15,,521.3416645555,459.59324704335,
boys c,4,96623,Jun,Park,Exeter,2:23:17,,540.05925697994,468.55769612381,
boys c,5,97083,Will,Reid,Phillips Andover,2:23:17,,506.06182862505,477.52214520426,
boys c,6,96614,Nathaniel,Perkins,Proctor,2:23:17,,536.31394622848,486.48659428472,
boys c,7,149201,Josh,Heminatkoon,Exeter,2:23:17,,527.49085674311,495.45104336517,
boys c,8,96616,James,Roan,Proctor,2:23:17,,525.35472523032,504.41549244563,
boys c,9,96635,Bill,Shan,KUA,2:23:17,,670.88606186149,513.37994152608,
boys c,10,96627,Chris,Kovalinka,Gould,2:23:46,,553.76125762776,522.34439060654,
boys c,11,97084,David,Shamritsky,Phillips Andover,2:23:58,,547.91320530797,531.30883968699,
boys c,12,116473,Erik,Carlson,Exeter,2:24:10,,552.15548704916,540.27328876745,
boys c,13,54511,Patrick,Christofferson,Profile,2:24:10,,641.63130922723,549.2377378479,
boys c,14,96881,Matt,Hanus,BMA,2:24:28,,608.63544174755,558.20218692836,
boys c,15,96618,Robin,Roanov,Profile,2:24:28,,524.03802542896,567.16663600881,
boys c,16,96640,Sean,Xie,Gould,2:24:57,,675.07940399852,589.57775870995,
boys c,17,96629,Jay,Yun,Proctor,2:24:57,,603.02443233063,589.57775870995,
boys c,18,96880,Yale,Flanagan,BMA,2:24:57,,607.51849815145,589.57775870995,
boys c,19,54515,Dan,Hall,KUA,2:24:57,,551.8699134436,589.57775870995,
boys c,20,79549,Marshall,Doughty,Profile,2:25:36,,646.21338067009,625.43555503177,
boys c,21,54516,Spencer,Shanshala,Profile,2:25:36,,668.55252222222,625.43555503177,
boys c,22,96634,Ricky,Lee,Exeter,2:25:36,,601.29051274349,625.43555503177,
boys c,23,96620,Lucas,Webb,Exeter,2:25:36,,547.49836662524,625.43555503177,
boys c,24,97266,Nick,Cote,Gould,2:25:48,,590.57715656416,647.84667773291,
boys c,25,96633,Niles,Sheply,Gould,2:26:01,,630.79564314126,674.74002497427,
boys c,26,96631,Jesse,Ransford,Holderness,2:26:01,,646.0461475599,674.74002497427,
boys c,27,96622,Jack,Sampo,Profile,2:26:01,,637.80686740858,674.74002497427,
boys c,28,96624,Miles,Kittell,Proctor,2:26:01,,579.51345912535,674.74002497427,
boys c,29,96630,Colm,Coyle,Profile,2:26:01,,648.53239711984,674.74002497427,
boys c,30,96626,Jack,Conners,KUA,2:26:22,,638.0755874944,701.63337221564,
boys c,31,79204,Sam,Hall,KUA,2:26:46,,556.18554816303,715.08004583632,
boys c,32,96628,Hayden,Alden,Profile,2:26:46,,644.21972796403,715.08004583632,
boys c,33,97086,Taylor,Fisher,Profile,2:27:04,,718.92099828566,728.526719457,
boys c,34,96632,Patrick,Zhou,KUA,2:28:02,,658.20839243904,737.49116853746,
boys c,35,79213,Tyler,Randazzo,White Mountain School,2:28:10,,677.83543388646,750.93784215814,
boys c,36,96637,Luke,Liu,Gould,2:28:10,,682.35319951466,750.93784215814,
boys c,37,96636,David,Song,KUA,2:29:41,,704.38003320287,764.38451577883,
girls a,1,61858,Turner,Ramsay,KMS,0:30:52,,589.65,441.10750369657,
girls a,2,77807,Hazel,Brewster,Proctor,0:30:54,,452.32922568735,452.63191820311,
girls a,3,79219,Anastasia,Saar,Exeter,0:30:54,,554.64248843471,464.15633270966,
girls a,4,79551,Tessa,Vaccaro,Exeter,0:30:54,,505.12756284809,475.68074721621,
girls a,5,79222,Cornelia,Smith,Exeter,0:30:54,,497.07996176391,487.20516172276,
girls a,6,56869,Johanna,Pastoriza,White Mountain School,0:31:04,,520.54033720625,498.72957622931,
girls a,7,54455,Eliana,Mallory,Holderness,0:31:19,,558.18400354867,510.25399073586,
girls a,8,96643,Elizabeth,Duffy,Holderness,0:31:19,,523.01647327856,521.7784052424,
girls a,9,96642,Eleanor,Holland,Holderness,0:31:19,,495.85910418377,533.30281974895,
girls a,10,30681,Hannah,Slattery,Holderness,0:31:19,,493.19380952381,544.8272342555,
girls a,11,79231,Leela,Hornbach,Gould,0:31:44,,518.69894119535,556.35164876205,
girls a,12,54458,Rose,Goldberg,Gould,0:32:43,,565.17128998295,567.8760632686,
girls a,13,79234,Izzy,Layman,Gould,0:32:43,,610.89849216106,579.40047777514,
girls a,14,96644,Ali,Parker,Gould,0:33:58,,571.50089432135,590.92489228169,
girls c,1,54461,Sawyer,Gardner,Holderness,0:25:46,,598.43544600415,498.43612252427,
girls c,2,54464,Raven,Larcom,Profile,0:25:48,,536.13184781884,510.9254992174,
girls c,3,54462,Paige,Pfenninger,Holderness,0:25:48,,603.63121781521,523.41487591052,
girls c,4,79224,Stephanie,Chen,Exeter,0:25:48,,578.39509109138,535.90425260365,
girls c,5,79226,Emma,Walsh,Proctor,0:25:48,,582.35577769602,548.39362929677,
girls c,6,96656,Alexandra,Leff,Gould,0:25:48,,671.59603906981,560.8830059899,
girls c,7,96893,Isabel,Grondin,BMA,0:25:48,,674.82572565172,573.37238268302,
girls c,8,96646,Hailey,Blatchford,Proctor,0:25:48,,591.00273323998,585.86175937615,
girls c,9,79232,Sarah,Blampied,Profile,0:26:24,,610.02400844533,598.35113606927,
girls c,10,96892,Mckenna,Wilson,BMA,0:26:37,,650,610.8405127624,
girls c,11,96652,Maddie,Simard,Gould,0:26:57,,703.97734794816,623.32988945553,
girls c,12,98598,Luz,Lim,Exeter,0:27:05,,650,635.81926614865,
girls c,13,96894,Allie,Clarke,Proctor,0:27:10,,687.71641257355,648.30864284178,
girls c,14,96649,Ellie,Vanwinkle,Gould,0:27:37,,711.23704340233,660.7980195349,
girls c,15,96651,Julie,Chung,Exeter,0:27:37,,685.17113526061,673.28739622803,
girls c,16,96891,Leah,Adelman,Phillips Andover,0:27:37,,622.44391954494,698.26614961428,
girls c,17,97087,Meg,Davis,Phillips Andover,0:27:37,,592.6625491299,698.26614961428,
girls c,18,54473,Evelyn,Moss,Profile,0:27:37,,710.76580027939,698.26614961428,
girls c,19,96647,Carly,Leman,Gould,0:28:25,,608.84365527133,723.24490300053,
girls c,20,96897,Maddie,Whittier,Gould,0:28:35,,688.74215689426,735.73427969366,
girls c,21,96890,Mandy,Reichenbach,Phillips Andover,0:28:42,,610.94288824215,748.22365638678,
girls c,22,97090,Silvana,Aguilar,Gould,0:28:57,,756.9175981012,760.71303307991,
girls c,23,96655,Liana,Borges-sotero,Exeter,0:29:30,,743.7896940283,773.20240977303,
girls c,24,96653,Liesl,Magnus,Holderness,0:29:59,,691.8997074078,785.69178646616,
girls c,25,96657,Bao,Ngoc ha,Proctor,0:30:39,,747.20168761166,804.42585150585,
girls c,26,97088,Helena,Guenther,Exeter,0:30:39,,672.49699776223,804.42585150585,
