Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country Olympic,1,262880,David,Valero serrano,,01:25:31,,,,
Men Elite - Cross-country Olympic,2,262977,Raul,Villar blanco,,01:25:32,,,,
Men Elite - Cross-country Olympic,3,262927,Jose Miguel,Ramirez de arellano pascual,,01:28:07,,,,
Men Elite - Cross-country Olympic,4,262933,Gexan,Albisu etxebeste,,01:28:19,,,,
Men Elite - Cross-country Olympic,5,266330,David,Puente baldazo,,01:29:52,,,,
Men Elite - Cross-country Olympic,6,262946,Unai,Mateos garrido,,01:29:54,,,,
Men Elite - Cross-country Olympic,7,262934,Iñigo,Sagardoy zunzarren,,01:30:39,,,,
Men Elite - Cross-country Olympic,8,260638,Igor,Bilbao perez,,01:30:46,,,,
Men Elite - Cross-country Olympic,9,262940,Ugaitz,Arrieta ugalde,,01:31:01,,,,
Men Elite - Cross-country Olympic,10,265135,Eneit,Vertiz apezetxea,,01:31:15,,,,
Men Elite - Cross-country Olympic,11,298020,Txaber,Madariaga lekue,,01:31:23,,,,
Men Elite - Cross-country Olympic,12,192797,Egoitz,Hoyas figueras,,01:32:26,,,,
Men Elite - Cross-country Olympic,13,262941,Iñigo,Gomez elorriaga,,01:32:40,,,,
Men Elite - Cross-country Olympic,14,278198,Miguel,Valles fernandez,,01:33:04,,,,
Men Elite - Cross-country Olympic,15,264692,Antonio,Gomez ortiz,,01:33:12,,,,
Men Elite - Cross-country Olympic,16,265123,Unax,LOMBRAÑA VELASCO,,01:33:18,,,,
Men Elite - Cross-country Olympic,17,267549,Iñaki,Viejo vitoriano,,01:34:00,,,,
Men Elite - Cross-country Olympic,18,276640,Aimar,Lizarra guridi,,01:34:00,,,,
Men Elite - Cross-country Olympic,19,298025,Paul,Bereziartua plaza,,01:34:30,,,,
Men Elite - Cross-country Olympic,20,271412,Damian,Garcia ruiz,,01:34:46,,,,
Men Elite - Cross-country Olympic,21,192796,Unai,Zurita gutierrez,,01:35:14,,,,
Men Elite - Cross-country Olympic,22,267455,Diego,Llosa mieres,,01:35:19,,,,
Men Elite - Cross-country Olympic,23,265128,Mario,Vega gonzalez,,01:35:52,,,,
Men Elite - Cross-country Olympic,24,266089,Erik,Serna gomez,,01:36:11,,,,
Men Elite - Cross-country Olympic,25,260532,Emile,Walker,,01:36:15,,,,
Men Elite - Cross-country Olympic,26,271411,Alejandro,Iglesias fernandez,,01:37:26,,,,
Men Elite - Cross-country Olympic,27,262952,Daniel,Gonzalez sanchez,,01:37:36,,,,
Men Elite - Cross-country Olympic,28,283032,Juan,Ruiz de arbulo sanchez,,01:37:39,,,,
Men Elite - Cross-country Olympic,29,266090,Hodei,Aleman azkarraga,,01:37:47,,,,
Men Elite - Cross-country Olympic,30,298023,Alejandro,Fidalgo gonzalez,,01:37:50,,,,
Men Elite - Cross-country Olympic,31,262973,Eneko,Balda enciso,,01:37:54,,,,
Men Elite - Cross-country Olympic,32,298022,Alejandro,Abascal pajarejo,,01:37:55,,,,
Men Elite - Cross-country Olympic,33,265127,Jokin,Ascaray ormazabal,,01:37:55,,,,
Men Elite - Cross-country Olympic,34,298027,Andoni,Guridi santos,,01:38:42,,,,
Men Elite - Cross-country Olympic,35,283057,Ibai,Arco lopez,,01:39:04,,,,
Men Elite - Cross-country Olympic,36,298026,Unai,Paniagua garcia,,01:39:19,,,,
Men Elite - Cross-country Olympic,37,192756,Adrian,Villacampa betran,,01:39:49,,,,
Men Elite - Cross-country Olympic,38,298028,Beñat,FERNANDEZ DE LA PEÑA AGUIRRE,,01:40:05,,,,
Men Elite - Cross-country Olympic,39,265100,Anartz,Kortazar uribarri,,01:40:24,,,,
Men Elite - Cross-country Olympic,40,265099,Joseba,Leon gutierrez,,01:40:56,,,,
Men Elite - Cross-country Olympic,41,267005,Iñigo,Gonzalez garcia,,01:41:14,,,,
Men Elite - Cross-country Olympic,42,262961,Garikoitz,Arizmendi arruti,,01:41:16,,,,
Men Elite - Cross-country Olympic,43,297702,Iker,Senar domingo,,01:41:47,,,,
Men Elite - Cross-country Olympic,44,265139,Manuel,Cotera gonzalez,,01:41:50,,,,
Men Elite - Cross-country Olympic,45,298029,Julen,Rementeria alday,,01:41:52,,,,
Men Elite - Cross-country Olympic,46,271423,Dimas Gerardo,Arabia corral,,01:42:31,,,,
Men Elite - Cross-country Olympic,47,265102,Xabier,Setien bernaola,,01:42:35,,,,
Men Elite - Cross-country Olympic,48,266808,Laurent,Pateras pescara,,LAP,,,,
Men Elite - Cross-country Olympic,49,265103,Cristian,NUÑEZ ORTIZ,,LAP,,,,
Men Elite - Cross-country Olympic,50,299505,Adrian,Herrera cimiano,,LAP,,,,
Men Elite - Cross-country Olympic,51,262959,Ander,Olaskoaga usabiaga,,LAP,,,,
Men Elite - Cross-country Olympic,52,262945,Gabriel,Echeverri bandres,,LAP,,,,
Men Elite - Cross-country Olympic,53,271416,Manuel,Edesa gutierrez,,LAP,,,,
Men Elite - Cross-country Olympic,54,278205,Pablo,Ortiz marin,,LAP,,,,
Men Elite - Cross-country Olympic,55,298030,Endika,Basualdo basagoiti,,LAP,,,,
Men Elite - Cross-country Olympic,56,298032,Roke,Balzategi barturen,,LAP,,,,
Men Elite - Cross-country Olympic,57,298043,Guzman,Grecco hitateguy,,LAP,,,,
Men Elite - Cross-country Olympic,58,267166,Endika,Nieto fuentes,,LAP,,,,
Men Elite - Cross-country Olympic,59,298031,Hector,Vigistain echevarria,,LAP,,,,
Men Elite - Cross-country Olympic,60,192795,Xabier,De miguel etxebarria,,LAP,,,,
Men Elite - Cross-country Olympic,61,299506,Jose Maria,Gonzalez gutierrez,,LAP,,,,
Men Elite - Cross-country Olympic,62,298034,Asier,Azula lorenzo,,LAP,,,,
Men Elite - Cross-country Olympic,63,262974,Enaitz,Ozamiz zabala,,LAP,,,,
Men Elite - Cross-country Olympic,64,266100,Mikel,Osa lizarazu,,LAP,,,,
Men Elite - Cross-country Olympic,65,265108,Peru,Negueruela martinez,,LAP,,,,
Men Elite - Cross-country Olympic,66,265105,Alberto,Masa novo,,LAP,,,,
Men Elite - Cross-country Olympic,67,298035,Daniel,Migoya olaortua,,LAP,,,,
Men Elite - Cross-country Olympic,68,298033,Aritzeder,Irure irazusta,,LAP,,,,
Men Elite - Cross-country Olympic,69,298038,Mikel,Burgoa urrutikoetxea,,LAP,,,,
Men Elite - Cross-country Olympic,70,262971,Markel,Etxeberria arruabarrena,,LAP,,,,
Men Elite - Cross-country Olympic,71,298044,Iker,Gomez arranz,,LAP,,,,
Men Elite - Cross-country Olympic,72,266349,Sergio,Aguayo sainz,,LAP,,,,
Men Elite - Cross-country Olympic,73,262955,Juan,Caro perez,,LAP,,,,
Men Elite - Cross-country Olympic,74,298037,Asier,Revilla ureta,,LAP,,,,
Men Elite - Cross-country Olympic,75,298036,Julen,Olabarria cuadra,,LAP,,,,
Men Elite - Cross-country Olympic,76,298040,Mikel,Chapado,,LAP,,,,
Men Elite - Cross-country Olympic,77,298039,Borja,Jimenez jimenez,,LAP,,,,
Men Elite - Cross-country Olympic,78,299507,Jagoba,Ruiz ruiz,,LAP,,,,
Men Elite - Cross-country Olympic,79,262951,Mathias,Recalde koller,,DNF,,,,
Men Elite - Cross-country Olympic,79,262930,Jesus,Torres perez,,LAP,,,,
Men Elite - Cross-country Olympic,80,265132,Angel,Fernandez echevarria,,DNF,,,,
Men Elite - Cross-country Olympic,81,262960,Iñaki,Fernandez contin,,DNF,,,,
Men Junior - Cross-country Olympic,1,265131,Eneko,Olveira rodrigo,,01:15:26,,,,
Men Junior - Cross-country Olympic,2,265120,Unax,Galan cortazar,,01:15:30,,,,
Men Junior - Cross-country Olympic,3,260549,Nathan,Rousselle,,01:15:34,,,,
Men Junior - Cross-country Olympic,4,265126,Ivan,Martinez garcia,,01:16:26,,,,
Men Junior - Cross-country Olympic,5,297269,Peio,Munduate aizkorreta,,01:18:58,,,,
Men Junior - Cross-country Olympic,6,297637,Diego,Zorrilla fuentes,,01:19:15,,,,
Men Junior - Cross-country Olympic,7,262002,Pablo,Estefania lopez de echazarreta,,01:19:23,,,,
Men Junior - Cross-country Olympic,8,265138,Jon,Egizabal sagastibeltza,,01:19:42,,,,
Men Junior - Cross-country Olympic,9,297270,Mauro,Vega valverde,,01:20:38,,,,
Men Junior - Cross-country Olympic,10,298046,Oihan,Aleman azcarraga,,01:21:09,,,,
Men Junior - Cross-country Olympic,11,298048,Igor,Magaz trigo,,01:21:21,,,,
Men Junior - Cross-country Olympic,12,298047,Unax,Menika martelo,,01:24:13,,,,
Men Junior - Cross-country Olympic,13,298049,Mikel,Gamboa llona,,01:24:34,,,,
Men Junior - Cross-country Olympic,14,265146,Pablo,Gomez conde,,01:24:42,,,,
Men Junior - Cross-country Olympic,15,265147,Josu,Ansorena murillo,,01:25:27,,,,
Men Junior - Cross-country Olympic,16,298050,Urko,Garcia sam miguel,,01:25:41,,,,
Men Junior - Cross-country Olympic,17,298054,Unai,Barrio perez,,01:25:45,,,,
Men Junior - Cross-country Olympic,18,297640,Jon,Lopez olivares,,01:25:58,,,,
Men Junior - Cross-country Olympic,19,265163,Borja,Vazquez ezquerro,,01:26:36,,,,
Men Junior - Cross-country Olympic,20,265159,David,Revuelta jimenez,,01:26:55,,,,
Men Junior - Cross-country Olympic,21,298053,Markel,Unzurrunzaga iturriotz,,01:28:01,,,,
Men Junior - Cross-country Olympic,22,296739,Alex,ORDOÑEZ DE BLAS,,01:29:01,,,,
Men Junior - Cross-country Olympic,23,298051,Adrian,Garcia quiroga,,01:30:47,,,,
Men Junior - Cross-country Olympic,24,265161,Izai,Fernandez de aguirre perez,,01:31:27,,,,
Men Junior - Cross-country Olympic,25,266816,Bixente,Boy,,01:32:00,,,,
Men Junior - Cross-country Olympic,26,298057,Elur,EGAÑA GIL,,01:32:09,,,,
Men Junior - Cross-country Olympic,27,298055,Lucas,Diez sousa,,01:32:42,,,,
Men Junior - Cross-country Olympic,28,266114,Diego,Sanz herrero,,01:33:01,,,,
Men Junior - Cross-country Olympic,29,278210,Asier,Ocina saenz de lafuente,,01:34:50,,,,
Men Junior - Cross-country Olympic,30,298056,Adrian,Rasillo marcano,,01:35:56,,,,
Men Junior - Cross-country Olympic,31,298052,Jorge,Vigistain echevarria,,LAP,,,,
Men Junior - Cross-country Olympic,32,298058,Francisco,Sanz rodriguez,,LAP,,,,
Men Junior - Cross-country Olympic,33,299508,Aimar,Garaioa arevalo,,LAP,,,,
Men Junior - Cross-country Olympic,34,298063,Aketza,Meca lopez,,LAP,,,,
Men Junior - Cross-country Olympic,35,298059,Galder,Iturrizaga vergara,,LAP,,,,
Men Junior - Cross-country Olympic,36,298060,Urtzi,Irurieta echeveste,,LAP,,,,
Men Junior - Cross-country Olympic,37,298061,Denis,Soto cobos,,LAP,,,,
Men Junior - Cross-country Olympic,38,298064,Markel,Ealo eguskiza,,LAP,,,,
Men Junior - Cross-country Olympic,39,267249,Pablo,Sanchez  perez,,DNF,,,,
Men Junior - Cross-country Olympic,39,299509,Jon,Irulegi lasa,,LAP,,,,
Men Junior - Cross-country Olympic,40,271429,Killian,Sabourin ardouin,,DNF,,,,
Women Elite - Cross-country Olympic,1,192806,Olivia,Onesti,,01:27:26,,,,
Women Elite - Cross-country Olympic,2,263676,Estibaliz,Sagardoy zunzarren,,01:28:45,,,,
Women Elite - Cross-country Olympic,3,266117,Ainara,Elbusto arteaga,,01:29:38,,,,
Women Elite - Cross-country Olympic,4,265171,Edurne,Izcue ros,,01:31:46,,,,
Women Elite - Cross-country Olympic,5,192825,Sara,Cueto vega,,01:42:09,,,,
Women Elite - Cross-country Olympic,6,265175,Nahia,Polo amenabar,,01:46:35,,,,
Women Elite - Cross-country Olympic,7,298065,Nahia,De miguel etxebarria,,01:48:41,,,,
Women Elite - Cross-country Olympic,8,299510,Sheila,Revuelta zazo,,01:48:59,,,,
Women Elite - Cross-country Olympic,9,265179,Adriana,Campo perez,,LAP,,,,
Women Elite - Cross-country Olympic,10,298066,Arrate,Astobiza ortueta,,LAP,,,,
Women Elite - Cross-country Olympic,11,265191,Antia,Mendez ruiz,,LAP,,,,
Women Junior - Cross-country Olympic,1,296772,Monica,Estrada martinez,,01:15:27,,,,
Women Junior - Cross-country Olympic,2,297284,Ana,Lopez burgos,,01:16:41,,,,
Women Junior - Cross-country Olympic,3,297283,Serena,San vicente gil,,01:20:16,,,,
Women Junior - Cross-country Olympic,4,265188,Magali,Albisu etxebeste,,01:22:33,,,,
Women Junior - Cross-country Olympic,5,298070,Julia,Villacampa betran,,01:24:29,,,,
Women Junior - Cross-country Olympic,6,298068,Iraia,Zapirain olasagasti,,01:25:02,,,,
Women Junior - Cross-country Olympic,7,298069,Carlota,Berne gonzalvo,,01:25:58,,,,
Women Junior - Cross-country Olympic,8,297003,Nora,Gonzalez rodriguez,,01:28:41,,,,
Women Junior - Cross-country Olympic,9,299511,Luna,Carrio hernandez,,01:32:06,,,,
Women Junior - Cross-country Olympic,10,298071,Nahia,Sanz sagasti,,01:33:21,,,,
