Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A,1,43026,Michael,Hemmerlin,Marian,,286193,211.99803474076,211.99803474076,
Men A,2,117075,Brody,Burnham,Lindenwood,,391868,264.01615323678,243.00607950086,
Men A,3,139846,David,Kosela,Marian,,514405,291.69310244608,247.31602253309,
Men A,4,156175,Bryce,Natter,Michigan,,538985,286.74769655935,251.62596556532,
Men A,5,150447,David,Brower,Marian,,373256,291.86190929558,255.93590859755,
Men A,6,87168,Judah,Gustafson,Marian,,412612,211.43982719889,260.24585162978,
Men A,7,236796,Aaron,Messer,University Wisconsin - Platteville,,623626,304.23097076338,264.55579466201,
Men A,8,175112,Imraan,Gasant,Marian,,560576,259.59927390747,268.86573769424,
Men A,9,96817,Lucas,Stierwalt,Marian,,359561,229.03590796235,273.17568072648,
Men A,10,238057,Philip,Chenaux-repond,University of Chicago,,628102,328.90783746999,277.48562375871,
Men A,11,236395,Bradley,Bosman,Lindenwood,,622691,265.72586689183,281.79556679094,
Men A,12,160755,Nicholas,Leonard,Washinton U of STL,,548209,271.74163042632,286.10550982317,
Men A,13,194780,Ethan,Jedlicka,Marian,,443916,314.33779384302,290.4154528554,
Men A,14,194808,Nathan,Knowles,Marian,,314966,359.73524440064,294.72539588763,
Men A,15,236938,Jonathan,Lane,Purdue,,633424,340.54660830747,299.03533891986,
Men A,16,193647,Lunden,Friberg,Purdue,,423445,297.58888247969,303.3452819521,
Men A,17,207055,Sean,Azcui,Marian,,612634,346.41458594836,307.65522498433,
Men A,18,242817,Luke,Zuelke,Lindenwood,,540299,284.77140852614,311.96516801656,
Men A,19,149208,Connor,Wingler,Marian,,466586,320.91517782672,316.27511104879,
Men A,20,238060,Max,Broening,University of Virginia,,633023,358.254647728,320.58505408102,
Men A,21,116079,Jakob,Craig,Lindenwood,,471845,337.88449257556,324.89499711325,
Men A,22,252853,Sebastian,Leon,Lindenwood,,646729,310.928708053,329.20494014548,
Men A,23,241766,Alejandro,Castillo,Lindenwood,,,418.82149214788,333.51488317772,
Men A,24,125261,Ethan,Carney,Lindenwood,,486546,261.73642125649,337.82482620995,
Men A,25,252228,Matthias,Schou matthiasson,,,646500,334.75800242689,342.13476924218,
Men A,26,137963,Thomas,Fuller,Lindenwood,,453463,253.85548632596,346.44471227441,
Men B,1,229013,Decker,David,Lindenwood,,541132,353.41837675884,294.98950787347,
Men B,2,192461,John,Swarr,Marian,,592965,400,307.94675319471,
Men B,3,184438,Jura,Gerlach,Lindenwood,,542447,310.27984945663,320.90399851596,
Men B,4,193661,Samuel,Finch,Lindenwood,,454537,281.3913335746,333.8612438372,
Men B,5,227375,Drake,Marks,Lindenwood,,595187,377.44121333796,346.81848915844,
Men B,6,227603,Cameron,Deshetler,Notre Dame,,593847,400.75092230184,359.77573447968,
Men B,7,204650,Devin,Hatch,University Wisconsin - Platteville,,617823,442.40294486929,372.73297980093,
Men B,8,252211,Daniel,Barna,,,654937,383.52791172849,385.69022512217,
Men B,9,252482,Yusuf,Johnson,,,654776,423.93234623688,398.64747044341,
Men B,10,147515,Seamus,Oconnorwalker,University of Chicago,,488216,388.80744541335,411.60471576465,
Men B,11,236783,David,Alexander,Purdue,,632796,425.97214372363,424.5619610859,
Men B,12,75066,Nicholas,Gomes,Lindenwood,,392298,328.33648899445,437.51920640714,
Men B,13,152005,Owen,Rogers,Lindenwood,,530123,387.85253851585,450.47645172838,
Men B,14,182480,Riley,Troyer,,,579127,307.48880504375,463.43369704962,
Men C,1,246534,Jackson,Moran,,,644737,478.64107321735,422.13950799685,
Men C,2,65789,Peter,Sperry,,,383120,500,440.97336307035,
Men C,3,175177,Owen,Reich,University of Wisconsin-Platteville,,406097,428.49062010547,459.80721814385,
Men C,4,227379,Eric,Hoffman,Lindenwood,,616301,463.57658145673,478.64107321735,
Men C,5,170113,Chas,Shefchik,,,579073,454.94062294284,497.47492829086,
Men C,6,252541,Alex,Schwartz,Montana State,,477681,500,516.30878336436,
Men C,7,190909,Yupeng,Zhang,University of Wisconsin-Madison,,587010,491.60945357791,535.14263843786,
Men Cat 3,1,61985,Edward,Kim,CycleX Racing,,353032,302.23047893904,293.90899620852,
Men Cat 3,2,193629,Braden,Reitz,Indiana Cycling Development,,605253,345.32302285813,308.68851323227,
Men Cat 3,3,194205,Maximus,Macdonald,,,609978,336.2982760792,323.46803025601,
Men Cat 3,4,61989,Devin,Glenn,CycleX Racing,,242213,367.80658132724,338.24754727975,
Men Cat 3,5,102948,Brian,Grace,CycleX Racing,,441112,355.70457003393,353.0270643035,
Men Cat 3,6,236795,Michael,Wood,,,628052,376.90952258931,367.80658132724,
Men Cat 3,7,247423,Maddox,Simmons,,,650685,444.01545333104,382.58609835098,
Men Cat 3,8,83309,Michael link,Big tree cycling,CycleX Racing,,391409,372.85904991556,397.36561537473,
Men Cat 3,9,229485,Andre,Park,University of Illinois Urbana-Champaign,,615973,413.04984021713,412.14513239847,
Men Cat 3,10,191534,Jacob,Linn,,,565060,341.68146491506,426.92464942221,
Men Cat 3,11,162812,Matt,Miller,,,552247,404.25968531817,441.70416644596,
Men Cat 4,1,210045,Jude,Serrani,,,611443,,,
Men Cat 4,2,176942,Maximiliano,Hernandez,,,628693,,,
Men Cat 4,3,194214,Loren,Dattoli,,,617969,,,
Men Cat 4,4,157359,Mike,Eckert,Dogfish,,551034,,,
Men Cat 4,5,100947,Andrew,Stafford,Quantum,,438897,,,
Men Cat 5,1,206564,Ben,Carmody,,,608912,,,
Men Cat 5,2,236763,Logan,Harmon,,,634441,,,
Men Cat 6,3,234931,Jonathan,Vadala,,,630422,,,
Men D,1,236955,Natheir,Abu-dahab,Purdue,,634146,,,
Men D,2,254569,Grant,Ruach,,,654904,,,
Men D,3,253923,Demir,Tuken,,,658697,,,
Men D,DNF,254570,Emre,Keskin,,,654454,,,
Men P/1/2,1,191508,Coren,Hendricks,Lindenwood,,593438,271.67620364984,220.78568192975,
Men P/1/2,2,36776,Nicholas,Ramirez,,,296749,251.12241745686,229.16898321616,
Men P/1/2,3,169999,Andi,Zekthi,,,489676,291.63940145909,237.55228450257,
Men P/1/2,4,193674,Nick,Dolan,,,595420,244.41263521108,245.93558578897,
Men P/1/2,5,36790,Brandon,Krawczyk,,,232232,256.44496217477,254.31888707538,
Men P/1/2,6,13567,Scott,Ogilvie,Rise Above,,176998,270.49477564656,262.70218836179,
Men P/1/2,7,161886,Miguel,Escobar,,,553228,280.36588652865,271.0854896482,
Men P/1/2,8,102947,Philip,Leachman,,,438365,249.11422505534,279.46879093461,
Men P/1/2,9,194227,Andy,Schnurbusch,,,609832,229.65204390642,287.85209222102,
Men P/1/2,10,191545,Chris,Hendricks,Quantum,,593373,327.69537216026,296.23539350742,
Men P/1/2,11,57519,Justin,Bird,Team Mack,,379185,280.66186540276,304.61869479383,
Men P/1/2,12,90490,Robert,Varner,,,,282.1143830119,313.00199608024,
Women A,1,80148,Madison,Frank,Lindenwood,,398615,415.61015309705,391.34870959484,
Women A,2,236002,Mairen,Lawson,,,654440,439.92665343423,407.52310448561,
Women A,3,151587,Kathryn,Mcdicken,Marian,,381393,448.95889211819,423.69749937639,
Women A,4,187852,Staci,Mccudden,Lindenwood,,585394,456.04628915794,439.87189426717,
Women A,5,85622,Mia,Scarlato,Marian,,433758,522.3433969749,456.04628915794,
Women A,6,123419,Jordan,Austin,Lindenwood,,415381,453.47349957283,472.22068404872,
Women A,7,120197,Megan,Lester,Lindenwood,,429907,490.65425502882,488.3950789395,
Women A,8,176184,Emma,Balding,Lindenwood,,539332,524.42787717912,504.56947383027,
Women A,9,128622,Marissa,Carter,Lindenwood,,497850,480.59088463504,520.74386872105,
Women A,DNF,178564,Autumn,Caya,Marian,,549878,488.87219815942,553.0926585026,
Women B/C/D,1,177020,Lauren,Steinke,,,575653,563.20229658837,484.25498765115,
Women B/C/D,2,194891,Mya,Dixon,Lindenwood,,501197,538.61583261295,505.68879065722,
Women B/C/D,3,236771,Lisa,Cantu,Marian,,586655,512.36516296918,527.1225936633,
Women B/C/D,4,117588,Lucy,Foss,Marian,,438572,569.99019967545,548.55639666938,
Women B/C/D,5,102829,Ella,Dishong,Lindenwood,,415449,542.37226496173,569.99019967545,
Women B/C/D,6,247649,Emily,Massengale,Lindenwood,,647260,618.74941167583,591.42400268153,
Women B/C/D,7,199340,Addison,Forrester,Lindenwood,,398931,623.41195291631,612.8578056876,
Women B/C/D,8,252224,Valeria,Ruiz,,,653061,600,634.29160869368,
Women B/C/D,9,204632,Elizabeth,Yray,,,,600,655.72541169975,
Women B/C/D,DNF,252849,Sydney,Schlotterbeck,,,624609,693.36382323193,698.5930177119,
Women Cat 4/5,1,132471,Macy,Lester,Indiana Cycling Development,,429908,,,
Women Cat 4/5,2,236221,Hadley,Neil,,,632140,,,
Women Cat 4/5,3,252850,Melanie,Abbott,,,656387,,,
Women P/1/2,1,175120,Olivia,Reeve,Washinton U of STL,,574453,,,
Women P/1/2,2,213700,Katherine,Lin,,,613484,,,
