Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 6th grade,1,208712,Griffin,Schaeffer,Sunflower Development Composite,,626631,700,595,
Men 6th grade,2,353706,Will,Lyles,Sunflower Development Composite,,,700,605.5,
Men 6th grade,3,353707,Van,Marks,Southwind Composite,,,700,616,
Men 6th grade,4,232621,Kellan,Arnhold,Olathe Composite,,614955,700,626.5,
Men 6th grade,5,353708,Abram,Adair,Southwind Composite,,,700,637,
Men 6th grade,6,353709,Maxwell,Kieffer,Southwind Composite,,,700,647.5,
Men 6th grade,7,353710,Ted,Veeman,Sunset Composite Team,,,700,658,
Men 6th grade,8,139577,Andrew,Lewis,Coyote Composite,,,700,668.5,
Men 6th grade,9,249107,Austin,Lillibridge,Top-City Shred Composite,,,700,679,
Men 6th grade,10,353711,Avery,Hammar,Louisburg Composite,,,700,689.5,
Men 6th grade,11,353712,Corbin,Balkenhol,Coyote Composite,,,700,700,
Men 6th grade,12,353713,Kellen,Comer,Hutch Composite,,,700,710.5,
Men 6th grade,13,353714,Solomon,Finch,Sunflower Development Composite,,,700,721,
Men 6th grade,14,353715,Brecken,Yingling,Top-City Shred Composite,,,700,731.5,
Men 6th grade,15,353716,Aj,Dunn,Sunset Composite Team,,,700,742,
Men 6th grade,16,287605,Ben,Woodcock,Hutch Composite,,,700,752.5,
Men 6th grade,17,322068,Chet,Johnson,Sunset Composite Team,,480734,700,763,
Men 6th grade,18,353717,Liam,Hullermann,Sunset Composite Team,,,700,773.5,
Men 6th grade,19,353718,Ayden,Voeltz,North Central Kansas Composite,,,700,784,
Men 6th grade,20,353719,Brantley,Robbins,Hutch Composite,,,700,794.5,
Men 7th grade,1,174609,Dallas,Mccarter,Sunflower Development Composite,,552589,700,595,
Men 7th grade,2,280603,Beckett,Bachura,Southwind Composite,,,700,605.5,
Men 7th grade,3,280604,Kyler,Lightwine,Southwind Composite,,,700,616,
Men 7th grade,4,280601,Luca,Pepin,Sunflower Development Composite,,,700,626.5,
Men 7th grade,5,353689,Rami,Monsour,Southwind Composite,,,700,637,
Men 7th grade,6,353690,Isaac,Toubia,Southwind Composite,,,700,647.5,
Men 7th grade,7,353691,Colton,Roush,Sunset Composite Team,,,700,658,
Men 7th grade,8,353692,Clayton,Underwood,North Central Kansas Composite,,,700,668.5,
Men 7th grade,9,353693,Levi,Horner,Sunflower Development Composite,,,700,679,
Men 7th grade,10,353694,Cy,Colistra,Sunflower Development Composite,,,700,689.5,
Men 7th grade,11,353695,Grant,Ferris,Southwind Composite,,,700,700,
Men 7th grade,12,353696,Jake,Holcomb,Southwind Composite,,,700,710.5,
Men 7th grade,13,353697,Grant,Lovelady,Olathe Composite,,,700,721,
Men 7th grade,14,353698,William,Reade,Hutch Composite,,,700,731.5,
Men 7th grade,15,353699,Collin,Patton,Hutch Composite,,,700,742,
Men 7th grade,16,353700,Marcus,Hollerich,North Central Kansas Composite,,,700,752.5,
Men 7th grade,17,353701,Curtis,Akoragye,Sunflower Development Composite,,,700,763,
Men 7th grade,18,353702,Ryder,Torres,Hutch Composite,,,700,773.5,
Men 7th grade,19,353703,Kylian,Alvis,North Central Kansas Composite,,,700,784,
Men 7th grade,20,353704,Wyatt,Humpert,Sunflower Development Composite,,,700,794.5,
Men 7th grade,21,353705,Devon,Ackerman,North Central Kansas Composite,,,700,805,
Men 8th grade,1,249105,Ansen,Balkenhol,Coyote Composite,,751797,700,595,
Men 8th grade,2,238616,Katherine,Walther,Southwind Composite,,607647,700,602.5,
Men 8th grade,3,249106,Talon,Yingling,Top-City Shred Composite,,,700,610,
Men 8th grade,4,336971,Henry,Harbidge,Sunset Composite Team,,,700,617.5,
Men 8th grade,5,353668,Cale,Anderson,Sunset Composite Team,,,700,625,
Men 8th grade,6,54591,Parker,Williams,North Central Kansas Composite,,104303,700,632.5,
Men 8th grade,7,353669,Blake,Patterson,Hutch Composite,,,700,640,
Men 8th grade,8,353670,Zane,Stutzman,Southwind Composite,,,700,647.5,
Men 8th grade,9,353671,Kyler,Jordan,Sunflower Development Composite,,,700,655,
Men 8th grade,10,353672,Evan,Penner,Hutch Composite,,,700,662.5,
Men 8th grade,11,326884,Bryson,Ary,Coyote Composite,,,700,670,
Men 8th grade,12,353673,Cruz,Soule,Southwind Composite,,607431,700,677.5,
Men 8th grade,13,353674,Fynn,Mckeeman,Sunset Composite Team,,,700,685,
Men 8th grade,14,353675,Kian,Colistra,Sunflower Development Composite,,,700,692.5,
Men 8th grade,15,336918,Hunter,Symmonds,Coyote Composite,,,700,700,
Men 8th grade,16,75565,Matthew,Carey,Sunset Composite Team,,,700,707.5,
Men 8th grade,17,353676,Edward,Mcdowell,Top-City Shred Composite,,,700,715,
Men 8th grade,18,353677,Zane,Betzold,North Central Kansas Composite,,,700,722.5,
Men 8th grade,19,280605,Archer,Wilson,Coyote Composite,,,700,730,
Men 8th grade,20,353678,Titus,Merrill,Olathe Composite,,,700,737.5,
Men 8th grade,21,353679,Kye,Reneau,Hutch Composite,,,700,745,
Men 8th grade,22,353680,Oliver,Coles,Sunflower Development Composite,,,700,752.5,
Men 8th grade,23,353681,Owen,Schmidt,Olathe Composite,,,700,760,
Men 8th grade,24,353682,Grant,Harmon,Top-City Shred Composite,,,700,767.5,
Men 8th grade,25,353683,Logan,Deschepper,Louisburg Composite,,,700,775,
Men 8th grade,26,353684,Luke,Hartsock,North Central Kansas Composite,,,700,782.5,
Men 8th grade,27,353685,Ashtun,Lemonds,Hutch Composite,,654824,700,790,
Men 8th grade,28,353686,Brodey,Schreiber,North Central Kansas Composite,,,700,797.5,
Men 8th grade,29,353687,Tyler,Dye,Coyote Composite,,,700,805,
Men 8th grade,DNF,353688,Chance,Alspach,Louisburg Composite,,,700,820,
Men Freshman,1,280625,Ben,Warders,Southwind Composite,,666814,400,340,
Men Freshman,2,280630,Titus,Ellison,Louisburg Composite,,631504,400,347.5,
Men Freshman,3,280621,Logan,Buset,Louisburg Composite,,,400,355,
Men Freshman,4,353772,Jeremiah,Roderick,North Central Kansas Composite,,,400,362.5,
Men Freshman,5,280600,Truman,Ellison,Louisburg Composite,,,400,370,
Men Freshman,6,280622,Kolton,Wyatt,Coyote Composite,,,400,377.5,
Men Freshman,7,353773,Oscar,Chamblin,Olathe Composite,,,400,385,
Men Freshman,8,249111,Enzo,Cabrilo,Top-City Shred Composite,,,400,392.5,
Men Freshman,9,214660,Bryson,Leslie,Louisburg Composite,,,400,400,
Men Freshman,10,353774,Alec,Stamey,Sunset Composite Team,,,400,407.5,
Men Freshman,11,280607,Calvin,Stuckey,Louisburg Composite,,,400,415,
Men Freshman,12,353775,Preston,Walton,Louisburg Composite,,,400,422.5,
Men Freshman,13,353776,Colten,Camden,Louisburg Composite,,,400,430,
Men Freshman,14,353777,Griffin,Meyer,Sunset Composite Team,,,400,437.5,
Men Freshman,15,353778,Andrew,Estes,Olathe Composite,,,400,445,
Men Freshman,16,113561,Max,Torres,Hutch Composite,,,400,452.5,
Men JV,1,353758,Alexander,Steflik,Top-City Shred Composite,,,700,595,
Men JV,2,310098,Isaac,Palen,North Central Kansas Composite,,,700,608.125,
Men JV,3,353759,Jordy,Sargent,Sunset Composite Team,,,700,621.25,
Men JV,4,249113,Luke,Gill,Top-City Shred Composite,,,700,634.375,
Men JV,5,249114,Garret,Hammond,Coyote Composite,,,700,647.5,
Men JV,6,337081,Evan,Arnold,Sunset Composite Team,,,700,660.625,
Men JV,7,353760,Harlan,Pancost,North Central Kansas Composite,,,700,673.75,
Men JV,8,309832,Gavin,Turner,Sunset Composite Team,,,700,686.875,
Men JV,9,353761,David,Wurtenburger,Southwind Composite,,,700,700,
Men JV,10,249115,Calvin,Horner,Sunflower Development Composite,,,700,713.125,
Men JV,11,249109,Nolan,Padgett,Top-City Shred Composite,,,700,726.25,
Men JV,12,280624,Finn,Pimpl,Coyote Composite,,,700,739.375,
Men JV,13,239795,Alex,Strawder,Top-City Shred Composite,,637845,700,752.5,
Men JV,14,353762,Dallen,Flair,Top-City Shred Composite,,,700,765.625,
Men JV,15,326849,Braden,Ary,Coyote Composite,,,700,778.75,
Men JV,16,108250,Cole,Thompson,Coyote Composite,,,700,791.875,
Men JV,17,353763,Haydon,Von ahnen,Hutch Composite,,,700,805,
Men Sophomore,1,270161,Joseph,Brinlee,Sunset Composite Team,,656759,450,382.5,
Men Sophomore,2,353764,Lake,Horner,Sunflower Development Composite,,,450,396,
Men Sophomore,3,353765,Santiago,Medina,Louisburg Composite,,636958,450,409.5,
Men Sophomore,4,353766,Aiden,Najafizadeh,Sunflower Development Composite,,,450,423,
Men Sophomore,5,353767,Colton,Jeardoe,North Central Kansas Composite,,,450,436.5,
Men Sophomore,6,353768,Lonce,Valentin,Sunset Composite Team,,,450,450,
Men Sophomore,7,353769,Luke,Hollerich,North Central Kansas Composite,,,450,463.5,
Men Sophomore,8,310110,Brody,Thompson,Top-City Shred Composite,,,450,477,
Men Sophomore,9,353770,Cameron,White,Coyote Composite,,618866,450,490.5,
Men Sophomore,10,353771,Owen,Smalley,Olathe Composite,,,450,504,
Men Varsity,1,234908,Jack,Tell,Sunflower Development Composite,,647796,350,315,
Men Varsity,2,254733,Evan,Hall,Sunset Composite Team,,624032,350,326.66666666667,
Men Varsity,3,327018,Riley,Neff,Coyote Composite,,667766,350,338.33333333333,
Men Varsity,4,232634,Chris,Braley,Sunflower Development Composite,,477710,350,350,
Men Varsity,5,327844,Aedan,Fitzgerald,Sunflower Development Composite,,,350,361.66666666667,
Men Varsity,6,327073,Braxton,Criger,Coyote Composite,,,350,373.33333333333,
Women 6th grade,1,353751,Brooklyn,Vickers,Southwind Composite,,607389,750,675,
Women 6th grade,2,353752,Ava,Simon,Southwind Composite,,,750,700,
Women 6th grade,3,353753,Corabelle,Stamey,Sunset Composite Team,,,750,725,
Women 6th grade,4,353754,Kira,Harbidge,Sunset Composite Team,,,750,750,
Women 6th grade,5,353755,Emmalee,Dail,North Central Kansas Composite,,,750,775,
Women 6th grade,6,353756,Lily,Snyder,Southwind Composite,,,750,800,
Women 6th grade,7,353757,Alice,Shafer,Southwind Composite,,,750,825,
Women 7th grade,1,353744,Kaylee,Turner,Sunset Composite Team,,,700,630,
Women 7th grade,2,353745,Elizabeth,Palen,North Central Kansas Composite,,,700,653.33333333333,
Women 7th grade,3,353746,Kaelyn,Owens,Coyote Composite,,,700,676.66666666667,
Women 7th grade,4,353747,Felicity,Mcdowell,Top-City Shred Composite,,,700,700,
Women 7th grade,5,353748,Abby,Conley,Coyote Composite,,,700,723.33333333333,
Women 7th grade,6,353749,Alaina,Chanley,Coyote Composite,,,700,746.66666666667,
Women 7th grade,7,353750,Libby,Inskeep,Hutch Composite,,,700,770,
Women 8th grade,1,353733,Tennyson,Donley,North Central Kansas Composite,,,650,552.5,
Women 8th grade,2,353734,Izabell,Dail,North Central Kansas Composite,,,650,572,
Women 8th grade,3,353735,Lyla,Kaufman,Southwind Composite,,,650,591.5,
Women 8th grade,4,353736,Addisen,Schreiber,North Central Kansas Composite,,,650,611,
Women 8th grade,5,353737,Anna,Stevens,Southwind Composite,,,650,630.5,
Women 8th grade,6,353738,Kendall,Owen,Sunset Composite Team,,,650,650,
Women 8th grade,7,353739,Cora,Barrett,Coyote Composite,,,650,669.5,
Women 8th grade,8,353740,Mila,Morrison,Sunflower Development Composite,,,650,689,
Women 8th grade,9,353741,Emaleigh,Swindler,North Central Kansas Composite,,,650,708.5,
Women 8th grade,10,353742,Olivia,Holden,Sunset Composite Team,,,650,728,
Women 8th grade,11,353743,Kinley,Kilman,Hutch Composite,,,650,747.5,
Women Freshman,1,249118,Kaci,Hodgson,Top-City Shred Composite,,647644,650,552.5,
Women Freshman,2,353726,Olivia,Dail,North Central Kansas Composite,,,650,572,
Women Freshman,3,280609,Gracie,Werth,Louisburg Composite,,,650,591.5,
Women Freshman,4,353727,Abby,Rigney,North Central Kansas Composite,,,650,611,
Women Freshman,5,353728,Zoey,Shafer,Southwind Composite,,,650,630.5,
Women Freshman,6,353729,Keira,Schmitt,North Central Kansas Composite,,,650,650,
Women Freshman,7,239638,Ella,Grier,Sunset Composite Team,,,650,669.5,
Women Freshman,8,353730,Kortney,Crumpton,Top-City Shred Composite,,,650,689,
Women Freshman,9,353731,Anastasya,Schreiber,North Central Kansas Composite,,,650,708.5,
Women Freshman,10,353732,Vanessa,Underwood,North Central Kansas Composite,,,650,728,
Women JV,1,353722,Norah,Ellenz,North Central Kansas Composite,,,,,
Women JV,2,353723,Adelaide,Mcdowell,Top-City Shred Composite,,,,,
Women Sophomore,1,336871,Keilara,Owens,Coyote Composite,,,,,
Women Sophomore,2,353724,Kate,Murdock,Sunset Composite Team,,,,,
Women Sophomore,3,353725,Sophia,Perez,Coyote Composite,,,,,
Women Varsity,1,249119,Cayman,Barnes,Sunflower Development Composite,,647651,,,
Women Varsity,2,326974,Kate,Anderson,Sunset Composite Team,,1649,,,
Women Varsity,3,353720,Ellie,Brent,Top-City Shred Composite,,618343,,,
Women Varsity,4,353721,Solvie,Bennett,Sunset Composite Team,,,,,
