Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross the Basin Time Trial,2013-05-18,Men Cat 5 Senior 17+,9,10,545,
Boulder Roubaix Road Race,2015-04-11,Men MM 40+ 5,8,43,422.30239152388,
Deer Trail Road Race,2015-05-31,Men MM 40+ 5,2,10,416.0895671596,
Sunshine Hill Climb,2015-06-6, Men MM 40+ 5,1,23,403.76897887073,
Boulder Stage Race - TT,2015-06-26,Men MM 40+ 5,1,5,,
Boulder Stage Race - RR,2015-06-27,Men MM 40+ 5,3,5,,
Boulder Stage Race - HC,2015-06-28, Men MM 40+ 5,1,5,,
Boulder Stage Race - GC,2015-06-28,Men MM 40+ 5,1,5,,
Bob Cook Memorial Mt. Evans Hill Climb &#39;15,2015-07-25,Men MM 40+ 5,1,16,392.95886632456,
Superior Morgul - RR,2016-05-22,Men MM 40+ 4,DNF,45,518.60055719642,
Healthier Colorado Sunshine Hill Climb Pb NINOX and LUMOS Solar ,2016-07-10, Men MM 40+ 4,1,13,366.42041643411,
Bob Cook Memorial Mt. Evans Hill Climb,2016-07-23, Men MM 40+ 4,4,31,344.04609537441,
USA Cycling Hill Climb National Championship,2016-08-13, Men MM 40-49,18,32,372.42578457175,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men MM 40+ 4,41,59,463.27214285714,
Bighorn Crossing Westbound & Down Guanella Hill Climb pb by Panaracer,2018-06-3,Men Master 40+ 4,2,12,369.19335450279,
ColoBikeLaw.com Lookout Mountain Hill climb,2018-06-9,Men MM 40+ 4,1,8,351.615,
Bighorn Crossing Ned Boulder Stage Race pb PANARACER and SKLAR - Stage 3,2018-07-1,Men MM 40+ 4,3,17,371.21249490912,
Bighorn Crossing/Panaracer Sunshine Hill Climb,2018-07-8, Men MM 40+ 4,6,14,401.81961286154,
Bob Cook Memorial Mt. Evans Hill Climb,2018-07-21,HC Men MM 40+ 4,5,23,383.54473963141,
Fangdango,2021-05-8,Men Master 50-59 Cat 2,1,18,340,
Lake City Alpine 50,2021-08-28,Men  Marathon,21,97,293.51411438313,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men MM 50+ 4,5,44,386.6514823933,
Fangdango,2022-05-7,Men Cat 1  50+,13,20,309,
Fangdango,2023-04-29,Men 50-59 Cat 1,14,18,320,
The Bear,2024-03-30,Men 50-59 Cat 1,10,23,291.81818181818,
