Race Name,Race Date,Category Name,Place,Total Racers,Points
The TriFecta Omnium - TT,2012-03-10,Men CAT 1/2/3/4 MASTER 50+,2,18,260.55555555556,
The TriFecta Omnium - Crit,2012-03-10,Men CAT 1/2/3/4 MASTER 50+,4,10,285,
The TriFecta Omnium - RR,2012-03-11,Men CAT 1/2/3/4 MASTERS 50+,6,15,430.71428571429,
The Adoption Exchange Classic - TT,2012-04-1,Men Cat 1/2/3/4/5 Master 50+,2,13,393.75,
Cavern City Classic - Stage 1,2012-04-21,Men Master  50+ ,2,10,400.82211538462,
Cavern City Classic - Stage 2,2012-04-22,Men Master  50+ ,4,12,416.81468739947,
New Mexico Road Race Championships,2012-06-23,Men Masters  55-99,2,9,415.69666666667,
Wilson Stadium Criterium,2012-07-15,Men MM 50+ Master 50+,3,11,384.50317904431,
The TriFecta Omnium - TT,2013-03-9,Men Cat 1/2/3/4 Master 50+,2,18,285.5903856555,
Tierra Del Sol RR,2013-03-30,Men Master 50+,4,13,364.274289632,
The Adoption Exchange Classic - Crit,2013-04-6,Men Cat 2/3/4 Master 50+,3,12,340.37164324536,
The Adoption Exchange Classic - TT,2013-04-6,Men Cat 2/3/4 Master 50+,2,14,337.14343390605,
The Adoption Exchange Classic,2013-04-7,Men Cat 2/3/4 Master 50+,5,11,384.68108102638,
Bill McLain Sandia Crest Race,2013-06-2,Men Master 50+,7,16,404.55819047619,
Regional Championship Criterium at Wilson Stadium ,2013-06-15,Men Master,4,7,438.54683823416,
New Mexico Regional Championship Road Race,2013-06-22,Men Cat 1/2/3/4/5 Master 55+,2,5,,
2013 USA Cycling Masters Road Nationals,2013-09-4,Men  Masters 55-59,8,22,351.38168827008,
The Adoption Exchange Classic - Crit,2014-04-5,Men Masters  ,3,16,324.697125,
New Mexico Regional Criterium Championship,2014-06-22,Men MASTER 60+,1,1,,
 Masters Road Nationals - TT,2014-09-3,Men Master 60-64,7,23,378.99896060606,
 Masters Road Nationals - RR,2014-09-5,Men Master 60-64,14,39,419.14978148148,
 Masters Road Nationals - Crit,2014-09-6,Men Master 60-64,17,30,482.15300595238,
The Adoption Exchange Classic - TT,2016-04-2,Men Master 45+ Open,15,23,396.94119505735,
The Adoption Exchange Classic - Crit,2016-04-2,Men Master 45+ Open,12,15,404.92244075795,
Las Campanas Classic Regional Road Race Championship,2016-06-19,Men Masters 55+,2,30,,
Las Campanas Classic Regional Road Race Championship,2016-06-19,Men Masters 55+,2,30,,
2018 Bent Wheel Bash,2018-03-4,Men Cat1 60+,2,8,314.74483257861,
Bent Wheel Bash 2018,2018-03-4,Cat 1 M 60+,2,8,314.74483257861,
La Tierra Torture,2018-04-28,Cat 1 Master M 60+,2,3,,
Pace Bend Weekend - Saturday,2019-02-23,Men Master 50+ Cat 1/2/3/4,41,58,497.0745,
La Tierra Torture,2019-04-27,Cat 1 Master M 60+,2,4,,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,M 65-69,5,13,403.9802064102,
Barber Hills Hard Labor p/b Paris Chevrolet Buick GMC,2020-09-6,Master M 60-69,5,12,373.15181337175,
28th Piney Hills Classic MTB,2020-09-20,Cat1 M 60-99,6,10,417.46457364463,
