First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matt,Kramer,International Christian Cycling Dash for Cash,2013-06-1,Men Cat2/3/4,50,56,461.89936,
Mark,Trujillo,International Christian Cycling Dash for Cash,2013-06-1,Men Cat1/2/3 Master 45+,27,51,406.8708,
Mark,Trujillo,International Christian Cycling Dash for Cash,2013-06-1,Men Cat1/2/3 Master 35+,15,43,280.0525,
Aaron,Hunter,International Christian Cycling Dash for Cash,2013-06-1,Men Cat1/2/3 Master 35+,16,43,284.28875,
Matt,Kramer,International Christian Cycling Dash for Cash,2013-06-1,Men Cat1/2/3 Master 35+,36,43,352.06875,
Steve,Thomsen,The Folsom Classic Criterium,2013-05-25,Men Pro/Cat 1/2,30,44,296.80575757576,
Jude,Mayne,The Folsom Classic Criterium,2013-05-25,Men Cat1/2/3 Master 35+,8,42,270.43455555556,
Steve,Thomsen,The Folsom Classic Criterium,2013-05-25,Men Cat1/2/3 Master 35+,13,42,290.08471428571,
Gordon,Olson,The Folsom Classic Criterium,2013-05-25,Men Cat1/2/3 Master 35+,15,42,297.94477777778,
Gordon,Olson,The Folsom Classic Criterium,2013-05-25,Men Cat3/4 Master 35+,61,74,441.51255630631,
Jude,Mayne,The Folsom Classic Criterium,2013-05-25,Men Cat 3,9,40,321.2227,
Gordon,Olson,The Folsom Classic Criterium,2013-05-25,Men Cat 3,12,40,332.635775,
Chris,Payne,Bicycles Plus Winter Criterium,2013-02-9,Men Cat 3,42,53,377.58016839068,
James,Herzman,Bicycles Plus Winter Criterium,2013-02-9,Men Cat3/4 Master 35+,29,82,438.53195510366,
Chris,Payne,Bicycles Plus Winter Criterium,2013-02-9,Men Cat3/4 Master 35+,78,82,438.53195510366,
Lisa,Petersen,Bicycles Plus Winter Criterium,2013-02-9,Women Cat 4,7,14,587.14285714286,
Chris,Payne,Bicycles Plus Winter Criterium,2013-02-9,Men Cat1/2/3 Master 35+,51,80,341.31508692661,
James,Herzman,Bicycles Plus Winter Criterium,2013-02-9,Men Cat1/2/3 Master 35+,65,80,341.31508692661,
