Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 1,1,296561,Kathrin,Fuhrer,SWEAT SENSATIONS,01:00:12,,264.20283191575,228.97935807674,
Women Cat 1,2,296564,Merle,Brunnee,SWEAT SENSATIONS,01:00:27,,263.50001675799,236.40526786285,
Women Cat 1,3,280019,Kristen,Kulchinsky,PEAK PERFORMERS,01:01:15,,253.26074035163,243.83117764897,
Women Cat 1,4,298164,Maria,Holdcroft,,01:01:38,,290.60808703172,251.25708743508,
Women Cat 1,5,296566,Roberta,Bussone,EFFETTO SCIA,01:01:43,,280.45959159709,258.6829972212,
Women Cat 1,6,296568,Minna,Koistinen,SWEAT SENSATIONS,01:01:44,,286.24635741835,266.10890700732,
Women Cat 1,7,10162,Stefanie,Sydlik,PEAK PERFORMERS,01:01:50,,296.62845526886,273.53481679343,
Women Cat 1,8,296569,Marlene,Bjarehed,PEAK PERFORMERS,01:02:36,,303.14167752148,280.96072657955,
Women Cat 1,9,278437,Nellie,Larsson,,01:02:45,,312.18378866206,288.38663636567,
Women Cat 1,10,346354,Johanna,Tidholm,,01:03:20,,304.1554954201,295.81254615178,
Women Cat 1,11,296570,Cornelia,Engstrom,,01:04:01,,312.89666991251,303.2384559379,
Women Cat 1,12,94747,Gabriella,Nordin,,01:04:16,,318.57289456816,310.66436572402,
Women Cat 1,13,296567,Amelia,Van hove,PEAK PERFORMERS,01:05:07,,290.85667620504,318.09027551013,
Women Cat 1,14,296580,Joanna,Kalman,EFFETTO SCIA,01:06:44,,320.80623212744,325.51618529625,
Women Cat 1,15,296571,Dorancy,Gonzalez rua,EFFETTO SCIA,01:06:57,,325.33449845295,332.94209508236,
Women Cat 1,16,296948,Kate,Trdin,,01:08:32,,305,340.36800486848,
Women Cat 1,17,296579,Mika,Soderstrom,,01:11:40,,303.33523435432,347.7939146546,
Women Cat 1,18,265415,Sophie,Giovane,EFFETTO SCIA,01:15:33,,317.37859957759,355.21982444071,
Women Cat 1,19,300569,Tiffany,Penner,,01:16:48,,293.6361310014,362.64573422683,
Women Cat 1,20,296663,Mandana,Dehghan manshadi,,01:16:48,,311.85825240485,370.07164401295,
Women Cat 2,1,296573,Lisa,Hermansson,,01:05:36,,320.01118828327,287.95630059289,
Women Cat 2,2,296680,Hannah,Gianatti,,01:05:37,,352.20706763309,297.3918357409,
Women Cat 2,3,296582,Julia,Walkenhorst,,01:05:47,,367.10779528204,306.8273708889,
Women Cat 2,4,296805,Serena,Vittori,,01:06:02,,339.30994374311,316.26290603691,
Women Cat 2,5,296572,Ursulia,Kesani,TEAM COLLIDE,01:06:34,,324.79934365753,325.69844118492,
Women Cat 2,6,296584,Stefania,Sanchez,,01:07:49,,378.32222906341,335.13397633292,
Women Cat 2,7,296664,Sara,Lundin,,01:07:58,,337.16369230042,344.56951148093,
Women Cat 2,8,296665,Anna,Svardstrom,,01:08:06,,329.1653873368,354.00504662894,
Women Cat 2,9,296592,Julia,Montgomery,,01:09:33,,395.96385904569,363.44058177694,
Women Cat 2,10,296577,Muresan,Manuela,TEAM COLLIDE,01:09:54,,354.37027918003,372.87611692495,
Women Cat 2,11,296585,Wendy,Mcalpine,,01:12:28,,361.55270964111,382.31165207296,
Women Cat 2,12,296601,Brittney,Litton,,01:16:46,,458.32064604322,391.74718722097,
Women Cat 2,13,299403,Dana,Wagner,,01:17:01,,403.0203322804,401.18272236897,
Women Cat 2,14,346509,Liliana,Moreno,,01:18:00,,442.36430458502,410.61825751698,
Women Cat 2,15,298269,Barbara,Bulawa,,01:18:35,,442,420.05379266499,
Women Cat 2,16,296619,Aline,Francisco da silva,,01:19:47,,460.72266292159,429.48932781299,
Women Cat 2,17,297519,Rosa,Herrero,,01:20:15,,420.73690670573,438.924862961,
Women Cat 2,18,301393,Hollie,Burgin,,01:37:10,,415.45676442682,448.36039810901,
Women Cat 2,DQ,296806,Elizabeth,Castano,,,,386.3010750825,457.79593325701,
Women Cat 2,DQ,269764,Pia,Kummer,,,,400,467.23146840502,
Women Cat 3,1,296666,Angel,Jadloc,,01:09:50,,401.00094312038,369.02959866954,
Women Cat 3,2,296683,Novielyn,Kukkonen,,01:10:04,,441.43194501997,378.81515222121,
Women Cat 3,3,32167,Rebecca,Johnson,,01:10:28,,450.30006197642,388.60070577289,
Women Cat 3,4,297521,Stefani,Picollo,,01:12:36,,492.83726955488,398.38625932456,
Women Cat 3,5,296590,Katherin,Montoya,,01:13:18,,410.72540007258,408.17181287623,
Women Cat 3,6,296621,Lorena,Beltran,,01:14:14,,473.10985254846,417.9573664279,
Women Cat 3,7,296594,Tanja,Hohwieler,,01:14:41,,435.51016645164,427.74291997958,
Women Cat 3,8,296602,Ella,Vink,,01:14:52,,437.26973263614,437.52847353125,
Women Cat 3,9,298270,Karolina,Chudzikiewicz,,01:15:54,,527.81708701117,447.31402708292,
Women Cat 3,10,296668,Gina,De gracia,,01:16:11,,502.73919304992,457.09958063459,
Women Cat 3,11,296807,Camila,Zuluaga,,01:16:24,,504.84087734711,466.88513418627,
Women Cat 3,12,296603,Natalia,Idzik,,01:17:04,,463.51105741281,476.67068773794,
Women Cat 3,13,296608,Isabela,Giraldo,,01:19:06,,499.64632012769,486.45624128961,
Women Cat 3,14,296616,Elena,Lopez,,01:19:22,,506.02946406671,496.24179484128,
Women Cat 3,15,296604,Any,Marin,,01:20:32,,518.14535271122,506.02734839296,
Women Cat 3,16,296675,Johanna,Warren,,01:21:04,,513.30207708316,515.81290194463,
Women Cat 3,17,296598,Leydy,Giraldo montoya,,01:21:21,,471.873596209,525.5984554963,
Women Cat 3,18,296669,Myra,Madera,,01:21:39,,536.45557486777,535.38400904797,
Women Cat 3,19,296597,Maria,Jose zabala,,01:22:01,,469.20606054097,545.16956259965,
Women Cat 3,20,296641,Gesuela,Siciliano silivestro,,01:22:58,,552.8091433203,554.95511615132,
Women Cat 3,21,353618,Cheuk,Yan kathy lam,,01:26:02,,500,564.74066970299,
Women Cat 3,22,296599,Nikola,Turkova,,01:31:45,,461.4701175888,574.52622325466,
Women Cat 3,DQ,296827,Carolina,Alzate,,,,467.27625502554,584.31177680634,
Women Cat 3,DQ,353619,Alexandra,Nohles,,,,500,594.09733035801,
Women Cat 3,DQ,300573,Isabella,Bryson,,,,562.79394061193,603.88288390968,
Women Cat 3,DQ,353620,Jackeline,Almeida,,,,500,613.66843746135,
Women Cat 4,1,296628,Geneva,Ellos,,01:16:49,,539.25214418588,455.27703494836,
Women Cat 4,2,350945,Melissa,Simkin,,01:16:55,,505.71759408097,467.333414063,
Women Cat 4,3,296609,Bridget,Bremner,,01:16:59,,512.96227293486,479.38979317765,
Women Cat 4,4,352119,Isabel,Alzate,,01:18:01,,554.64570622642,491.44617229229,
Women Cat 4,5,298271,Katie,Baggott,,01:18:11,,585.21038058269,503.50255140693,
Women Cat 4,6,296624,Nicci,Lloyd,PETIT FOUR,01:19:07,,552.79268432675,515.55893052157,
Women Cat 4,7,307926,Georgina,Jones,,01:20:48,,476.94948254275,527.61530963621,
Women Cat 4,8,296627,Cinthia,Michele narvaez hoyos,,01:21:32,,575.84082609478,539.67168875085,
Women Cat 4,9,296809,Liz,Smithson,,01:21:40,,601.49375998672,551.72806786549,
Women Cat 4,10,297131,Julieth,Narvaez,,01:23:03,,662.23604884938,563.78444698014,
Women Cat 4,11,300571,Kirstin,Hamilton,,01:23:46,,504.67858348679,575.84082609478,
Women Cat 4,12,296676,Carla,Leonor,,01:24:03,,598.86353352618,587.89720520942,
Women Cat 4,13,296634,Sandra,Aparecida ferron,,01:28:38,,616.29302844213,599.95358432406,
Women Cat 4,14,296632,Jaqueline,Kirchner,,01:29:09,,597.92762062855,612.0099634387,
Women Cat 4,15,296625,Simone,Francis,PETIT FOUR,01:31:01,,556.4801132988,624.06634255334,
Women Cat 4,16,296670,Jenny,Tan,,01:32:18,,566.7826015144,636.12272166798,
Women Cat 4,17,299405,Angie,Solorzano,,01:33:37,,669.60467552783,648.17910078263,
Women Cat 4,18,296614,Apple,Clarrizze garcia,,01:34:24,,573.63995552401,660.23547989727,
Women Cat 4,19,296635,Elisa,Kirchner,,01:35:07,,654.05584999544,672.29185901191,
Women Cat 4,20,300572,Camila,Bele,,01:45:33,,705.32770266944,684.34823812655,
Women Cat 4,21,296638,Yi,Syuan tsai,,01:47:07,,661.30260284581,696.40461724119,
