Race Name,Race Date,Category Name,Place,Total Racers,Points
UCSB Poor College Kids Road Race,2012-01-28,Women Cat 3/4  ,13,32,529.375,
Mothballs Criterium,2012-01-29,Women Cat 4  ,2,27,516.92307692308,
Madera County Stage Race - Crit,2012-03-10,Women Cat 4  ,6,24,541.08195555732,
Madera County Stage Race - Time Trial,2012-03-10,Women Cat 4  ,3,24,486.251727574,
Madera County Stage Race - Road Race,2012-04-1,Women Cat 4  ,6,19,519.91148293558,
Sea Otter Classic - Crit,2012-04-19,Women Cat 4  ,6,13,580.20200975755,
2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Women Cat 4  ,15,26,609.90024123462,
Sea Otter Classic - Road Race #2,2012-04-21,Women Cat 4 Senior ,37,39,680.52631578947,
San Marcos Criterium,2012-07-29,Women Cat 3/4  ,8,19,479.42036372952,
Petaluma Cypress Criterium,2012-08-4,Women Cat 4  ,4,8,560.72239962258,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Women Cat 3/4 Senior ,29,38,482.39581707962,
Cantua Creek Road Race,2013-02-16,Women Cat 4,9,27,564.44961538462,
Madera County Stage Race,2016-03-5,Women Cat 4,3,12,512.56176677827,
Madera County Stage Race - Criterium,2016-03-5,Women Cat 4,2,12,511.03831381248,
Madera County Stage Race - Road Race,2016-03-6,Women Cat 4,5,11,564.3245,
Madera County Stage Race - GC,2016-03-6,Women Cat 4,4,11,537.36483693262,
Sea Otter Classic Day 1 - Crit,2016-04-14,Women Cat 4,3,11,520.10610024474,
Sea Otter Classic Day 2 - Circuit Race,2016-04-15,Women CAT 4,10,17,613.63177083333,
Sea Otter Classic Day 4 - Road Race,2016-04-17,Women Cat 4,10,21,584.06228483918,
Jumpstart Classic Criterium,2016-05-15,Women Senior Open Cat 4,6,6,569.64551511061,
Jumpstart Classic Criterium - Sunday,2016-05-15,Women Senior Open Cat 4,6,6,569.64551511061,
SCNCA ITT Championsh,2016-05-21,Women Senior Open Cat 4,1,6,520.99818430663,
