Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,74,Benjamin,Wolfe,Jelly Belly p/b Maxxis,1:19:00,260405,358.85,304.3085,
Men Cat 1/2/3,2,130540,Geno,Villafano,CT Cycling Advancement Program,1:19:00,499151,349.19,310.17265,
Men Cat 1/2/3,3,79647,Connor,Jennings,Velocio Northeast,1:19:12,399473,344.13,316.0368,
Men Cat 1/2/3,4,87150,Stephen,Jette,New England Devo p/b Cadence Wealth Management,1:19:24,381603,368.21,321.90095,
Men Cat 1/2/3,5,5363,Matt,Shaffer,GREEN LINE VELO driven by Zipcar,1:19:24,498634,365.99,327.7651,
Men Cat 1/2/3,6,29872,Daniel,Mccabe,Grinta! P/B Best Buddies Challenge,1:20:27,261665,361.39,333.62925,
Men Cat 1/2/3,7,145644,Robert,Raymond,Minuteman Road Club,1:20:57,525709,383.06,339.4934,
Men Cat 1/2/3,8,5610,John,Harris,Danielson Adventure Sports,1:21:00,283275,352.21,345.35755,
Men Cat 1/2/3,9,112976,Ethan,Call,New England Devo p/b Cadence Wealth Management,1:21:01,456318,323.15,350.89591388889,
Men Cat 1/2/3,10,50949,A.j.,Moran,GREEN LINE VELO driven by Zipcar,1:21:01,251580,327.04,356.43427777778,
Men Cat 1/2/3,11,5025,Preston,Buehrer,Velocio Northeast,1:21:01,290822,365.09,361.97264166667,
Men Cat 1/2/3,12,128517,Michael,Landry,CT Cycling Advancement Program,1:21:01,477589,356.19,367.51100555556,
Men Cat 1/2/3,13,52295,Daniel,Nuzzo-mueller,Community Bicycle Racing,1:21:02,375405,354.52,373.04936944444,
Men Cat 1/2/3,14,92492,Baris,Aytan,CRCA/Foundation,1:21:02,413052,362.95,378.58773333333,
Men Cat 1/2/3,15,86311,Jaymz,Lipinski,AP Junior Development p/b Corner Cycle,1:21:03,411907,433.97,384.12609722222,
Men Cat 1/2/3,16,152646,Tate,Kokubo,,1:21:05,534416,409.89,395.202825,
Men Cat 1/2/3,17,129753,Ken,Greim,GREEN LINE VELO driven by Zipcar,1:21:07,485904,415.5,395.202825,
Men Cat 1/2/3,18,89480,Ben,Ryan,New England Devo p/b Cadence Wealth Management,1:21:45,429727,401.67,403.99905,
Men Cat 1/2/3,19,20842,Vincent,Bolt,Corner Cycle,-1 lap,79752,418.27,409.8632,
Men Cat 1/2/3,20,12474,John,Eckert,SuperFantastic,-1 lap,378786,392.57,415.72735,
Men Cat 1/2/3,21,170723,Andrew,Will,,P&P,222893,200,421.5915,
Men Cat 1/2/3,DNF,77885,Dino,Piskopanis,ButcherBox Cycling,DNF,399759,435.45,433.3198,
Men Cat 1/2/3,DNF,41618,Douglas,Chrystall,New England Devo p/b Cadence Wealth Management,DNF,333504,405.61,433.3198,
Men Cat 1/2/3,DNF,6271,Gregory,Colby,B2C2 Cycling Club,DNF,274231,453.86,433.3198,
Men Cat 1/2/3,DNF,87158,Nate,Ryan,New England Devo p/b Cadence Wealth Management,DNF,425297,389.02,433.3198,
Men Cat 1/2/3,DNF,41022,Eric,Schmidt,Community Bicycle Racing,DNF,313286,396.23,433.3198,
Men Cat 1/2/3,DNF,469,Colin,Reuter,B2C2 Cycling Club,DNF,147771,406.21,433.3198,
Men Cat 1/2/3,DNF,118568,Rees,Madsen,Minuteman Road Club,DNF,467692,382.96,433.3198,
Men Cat 1/2/3,DNF,132242,Patrick,White,B2C2 p/b JRA Cycles,DNF,499878,433.06,433.3198,
Men Cat 1/2/3,DNF,65960,Christopher,Gibson,Minuteman Road Club,DNF,394133,365.13,433.3198,
Men Cat 1/2/3,DNF,108744,Eric,Loehle,,DNF,468175,440.35,433.3198,
Men Cat 1/2/3,DNF,19870,Andrew,Page,Project 207 Racing,DNF,503857,432.1,433.3198,
Men Cat 1/2/3,DNF,10061,Bart,Lipinski,Corner Cycle,DNF,301046,333.56,433.3198,
Men Cat 1/2/3,DNF,1809,Kurt,Schmid,New England Devo p/b Cadence Wealth Management,DNF,178460,387.17,433.3198,
Men Cat 1/2/3,DNF,162574,Derin,Iscan,Minuteman Road Club,DNF,551092,433.96,433.3198,
Men Cat 1/2/3,DNF,1628,Jeffrey,Dixon,Downeast Racing,DNF,104055,447.75,433.3198,
Men Cat 1/2/3/4 Masters 40+,1,39257,John,Abate,Bahati Foundation,1:01:08,271862,474.07,321.20933333333,
Men Cat 1/2/3/4 Masters 40+,2,56474,Alexander,Grabau,Boston Racing Independent,1:01:08,13816,390.99,327.20304444444,
Men Cat 1/2/3/4 Masters 40+,3,1014,Jeffrey,Craddock,Sea Sports Cyclery and Outdoor,1:01:08,131716,350,333.19675555556,
Men Cat 1/2/3/4 Masters 40+,4,6477,Chris,Pare,Minuteman Road Club,1:01:09,141839,366.84,339.19046666667,
Men Cat 1/2/3/4 Masters 40+,5,145,Ciaran,Mangan,CCB Racing,1:01:09,218622,375.85,345.18417777778,
Men Cat 1/2/3/4 Masters 40+,6,41619,Peter,Pereira,Scorpion Racing p/b Jaguar/Land Rover,1:01:09,53683,388.96,351.17788888889,
Men Cat 1/2/3/4 Masters 40+,7,117173,Erik,Nedeau,Team DSO Mfg-ERRACE,1:01:10,458081,353.11,357.1716,
Men Cat 1/2/3/4 Masters 40+,8,142896,Andrew,Tine,SVC/Bikeworks,1:01:16,518261,416.62,363.16531111111,
Men Cat 1/2/3/4 Masters 40+,9,907,Chris,Crowell,Capital Velo Club - CVC,1:01:20,173890,441.58,369.15902222222,
Men Cat 1/2/3/4 Masters 40+,10,909,Anthony,Alessio,Capital Velo Club - CVC,1:01:31,146429,338.14,375.15273333333,
Men Cat 1/2/3/4 Masters 40+,11,20829,Danny,Saccoccio,Scorpion Racing p/b Jaguar/Land Rover,1:01:32,316740,351.86,381.14644444444,
Men Cat 1/2/3/4 Masters 40+,12,6298,Tom,Krol,Capital Velo Club - CVC,1:01:33,285423,447.68,387.14015555556,
Men Cat 1/2/3/4 Masters 40+,13,328,Kevin,Yarde,Cyclonauts Racers Inc.,1:01:34,171134,339.39,393.13386666667,
Men Cat 1/2/3/4 Masters 40+,14,88507,John,Bonetsky,R-Cubed,1:01:37,410772,434.7,399.12757777778,
Men Cat 1/2/3/4 Masters 40+,15,576,Sam,Morse,Corner Cycle,1:01:38,25187,381.28,413.1129037037,
Men Cat 1/2/3/4 Masters 40+,16,105585,Kent,Ryan,Tall Sock Racing,1:01:39,432762,420.99,441.08355555556,
Men Cat 1/2/3/4 Masters 40+,17,4420,Trent,Sullivan,Capital Velo Club - CVC,1:01:39,77290,429.08,441.08355555556,
Men Cat 1/2/3/4 Masters 40+,18,336,Jonathan,Lowenstein,Clif Bar/Giordana,1:01:39,21706,433.36,441.08355555556,
Men Cat 1/2/3/4 Masters 40+,19,3810,Ryan,Larocque,Mad Alchemy | Zanconato,1:01:40,20392,468.19,441.08355555556,
Men Cat 1/2/3/4 Masters 40+,20,570,Mark,Paggioli,Capital Velo Club - CVC,1:01:41,54549,437.84,441.08355555556,
Men Cat 1/2/3/4 Masters 40+,21,153,Ron,Jacobs,Wheelworks Racing,1:01:42,168995,472.2,441.08355555556,
Men Cat 1/2/3/4 Masters 40+,22,964,Patrick,Ruane,Sunapee/Continental Paving/Buchikas,1:01:44,30782,375,441.08355555556,
Men Cat 1/2/3/4 Masters 40+,23,1058,Tobi,Schultze,Clif Bar/Giordana,1:01:44,127424,378.8,441.08355555556,
Men Cat 1/2/3/4 Masters 40+,24,85261,Michael,Cahill,Boston Racing Independent,1:01:45,5795,451.7,441.08355555556,
Men Cat 1/2/3/4 Masters 40+,25,916,Massimiliano,Accaputo,Capital Velo Club - CVC,1:01:45,103281,435.74,441.08355555556,
Men Cat 1/2/3/4 Masters 40+,26,1687,Tim,Malton,CVC - Capital Velo Club,1:01:45,266348,470.05039564962,441.08355555556,
Men Cat 1/2/3/4 Masters 40+,27,653,Ernest,Tautkus,Wheelhouse Coaching/Floyd's of Leadville,1:01:48,107000,328.69,477.04582222222,
Men Cat 1/2/3/4 Masters 40+,28,41618,Douglas,Chrystall,New England Devo P/B Cadence Wealth Management,1:01:56,333504,405.61,483.03953333333,
Men Cat 1/2/3/4 Masters 40+,29,8226,John,Gadrow,Scorpion Racing p/b Jaguar/Land Rover,1:02:05,12620,443.48,489.03324444444,
Men Cat 1/2/3/4 Masters 40+,30,1486,Kyle,Smith,Boston Racing Independent,1:02:12,202213,401.44,495.02695555556,
Men Cat 1/2/3/4 Masters 40+,DNF,89511,Christian,Roos,,DNF,438077,425.75,507.01437777778,
Men Cat 1/2/3/4 Masters 40+,DNF,20827,Daniel,Goldman,545 Velo,DNF,326414,494.17,507.01437777778,
Men Cat 1/2/3/4 Masters 40+,DNF,52167,Joel,Brown,Clif Bar/Giordana,DNF,5093,391.45,507.01437777778,
Men Cat 1/2/3/4 Masters 40+,DNF,147,David,Potter,,DNF,132031,418.82,507.01437777778,
Men Cat 1/2/3/4 Masters 40+,DNF,5599,Robert,Hoenick,SVC/Bikeworks,DNF,207322,487.06,507.01437777778,
Men Cat 1/2/3/4 Masters 50+,1,52167,Joel,Brown,Clif Bar/Giordana,1:02:20,5093,391.45,346.85666666667,
Men Cat 1/2/3/4 Masters 50+,2,956,Matthew,Kressy,Wheelworks Racing,1:02:21,19831,363.49,355.73304545455,
Men Cat 1/2/3/4 Masters 50+,3,964,Patrick,Ruane,Sunapee/Continental Paving/Buchikas,1:02:21,30782,375,364.60942424242,
Men Cat 1/2/3/4 Masters 50+,4,118219,Dave,Mingori,Minuteman Road Club,1:02:23,438795,457.75,373.4858030303,
Men Cat 1/2/3/4 Masters 50+,5,153,Ron,Jacobs,Wheelworks Racing,1:02:29,168995,472.2,382.36218181818,
Men Cat 1/2/3/4 Masters 50+,6,19165,Jerry,Dezutter,545 Velo,1:02:31,304293,349.74007763052,391.23856060606,
Men Cat 1/2/3/4 Masters 50+,7,390,Paul,Curley,Spin Arts/American Lung Association Cycling Team,1:02:32,8380,411.18,400.11493939394,
Men Cat 1/2/3/4 Masters 50+,8,576,Sam,Morse,Corner Cycle,1:02:39,25187,381.28,408.99131818182,
Men Cat 1/2/3/4 Masters 50+,9,1058,Tobi,Schultze,Clif Bar/Giordana,1:02:44,127424,378.8,417.8676969697,
Men Cat 1/2/3/4 Masters 50+,10,147,David,Potter,CCB Racing,1:02:59,132031,418.82,426.74407575758,
Men Cat 1/2/3/4 Masters 50+,11,150,Bruce,Diehl,Sunapee/Continental Paving/Buchikas,1:03:01,63934,473.49,434.98642748918,
Men Cat 1/2/3/4 Masters 50+,12,578,David,Foley,weebikeshop.com-SCOOT Balance Bikes,1:03:01,11937,425.99,443.22877922078,
Men Cat 1/2/3/4 Masters 50+,13,384,Daniel,Dudzik,Plus Cycling Team,1:03:03,310761,501.02,451.47113095238,
Men Cat 1/2/3/4 Masters 50+,14,1628,Jeffrey,Dixon,Downeast Racing,1:03:04,104055,447.75,459.71348268398,
Men Cat 1/2/3/4 Masters 50+,15,20827,Daniel,Goldman,545 Velo,1:03:05,326414,494.17,467.95583441558,
Men Cat 1/2/3/4 Masters 50+,16,1703,Jim,Peters,NBX/Narragansett Beer/Apex,1:03:05,46677,440.85,484.44053787879,
Men Cat 1/2/3/4 Masters 50+,17,800,William,Sawyer,Spin Arts Cycling,1:03:05,118994,441.4,484.44053787879,
Men Cat 1/2/3/4 Masters 50+,18,85281,William,Paredes,Blue Hills Cycling Club,1:03:08,428646,468.91223815864,497.75510606061,
Men Cat 1/2/3/4 Masters 50+,19,394,Tom,Stevens,Spin Arts Cycling,1:03:12,34102,454.65,506.63148484848,
Men Cat 1/2/3/4 Masters 50+,20,4030,Robert,Bisson,Spin Arts/American Lung Association Cycling Team,1:03:17,3786,491.47,519.9460530303,
Men Cat 1/2/3/4 Masters 50+,21,992,Timothy,Shea,Sunapee/Continental Paving/Buchikas,1:03:18,32365,515.56,519.9460530303,
Men Cat 1/2/3/4 Masters 50+,22,3703,Matthew,Stuart,Central Wheel- GHCC,-3 laps,50345,511.48,533.26062121212,
Men Cat 1/2/3/4 Masters 50+,23,89478,Brian,Blondin,NHCC,-4 laps,3979,444.49683333333,542.137,
Men Cat 1/2/3/4 Masters 50+,DNF,122677,Thomas,Voytek,GHCC - Central Wheel,DNF,55460,475.02,559.88975757576,
Men Cat 1/2/3/4 Masters 50+,DNF,6290,Donald,Kimball,CCAP,DNF,289309,481.59,559.88975757576,
Men Cat 1/2/3/4 Masters 50+,DNF,29894,Jose  r,Torres,,DNF,327724,437.26289592012,559.88975757576,
Men Cat 3/4,1,152646,Tate,Kokubo,,0:57:56,534416,409.89,354.5435,
Men Cat 3/4,2,118568,Rees,Madsen,Minuteman Road Club,0:57:57,467692,382.96,358.61277854938,
Men Cat 3/4,3,139726,Joseph,Krivitsky,Devo Cycling Cape Cod,0:57:58,507795,452.72,362.68205709877,
Men Cat 3/4,4,132242,Patrick,White,B2C2 p/b JRA Cycles,0:57:59,499878,433.06,366.75133564815,
Men Cat 3/4,5,137232,Tucker,Wetmore,Minuteman Road Club,0:58:23,529161,408.38,370.82061419753,
Men Cat 3/4,6,166474,Austin,Hevey,,0:58:26,511477,427.79051388889,374.88989274691,
Men Cat 3/4,7,65960,Christopher,Gibson,Minuteman Road Club,0:58:27,394133,365.13,381.54871219136,
Men Cat 3/4,8,148572,Nortton,Pedro Sanchez Morales,Engine Room Velo,0:58:27,INTL-DOM,350,388.2075316358,
Men Cat 3/4,9,43605,Maximilian,Jentzsch,B2C2 p/b JRA Cycles,0:58:27,368089,375.51,394.86635108025,
Men Cat 3/4,10,100370,Kyle,Crowell,CT Cycling Advancement Program,0:58:27,438505,411.78,401.52517052469,
Men Cat 3/4,11,157895,Duvalier,E.alvarez,Engine Room Velo,0:58:27,INTL-COL,449.86892937155,408.18398996914,
Men Cat 3/4,12,25164,Christopher,Cavallaro,,0:58:27,322222,400.5,414.84280941358,
Men Cat 3/4,13,118317,Luis,Madera,,0:58:27,473546,420.98,421.50162885802,
Men Cat 3/4,14,159870,Charles,Spivey,Engine Room Velo,0:58:27,550691,431.02,428.16044830247,
Men Cat 3/4,15,43470,Nathan,Coste,SVC/Bikeworks,0:58:27,315952,398.67,434.81926774691,
Men Cat 3/4,16,140682,Michael,Williams,Andiamo Racing,0:58:27,512911,437.23,448.1369066358,
Men Cat 3/4,17,28051,Dustin,Weigl,,0:58:28,317134,403.1,448.1369066358,
Men Cat 3/4,18,19870,Andrew,Page,Project 207 Racing,0:58:28,503857,432.1,448.1369066358,
Men Cat 3/4,19,108744,Eric,Loehle,,0:58:28,468175,440.35,448.1369066358,
Men Cat 3/4,20,6271,Gregory,Colby,B2C2 p/b JRA Cycles,0:58:28,274231,453.86,448.1369066358,
Men Cat 3/4,21,18225,Nicholas,Tham ming qiang,MIT Cycling,0:58:29,205206,401.3,448.1369066358,
Men Cat 3/4,22,121,Sean,Casey,Green Line Velo driven by Zipcar,0:58:29,342268,460.97,448.1369066358,
Men Cat 3/4,23,124410,Colby,Jenkins,Puppers Unleashed p/b Good Boye Racing,0:58:30,481144,433.52,448.1369066358,
Men Cat 3/4,24,80731,Stefano,Zimei,Optimum Performance,0:58:30,298535,438.93,448.1369066358,
Men Cat 3/4,25,1517,Matthew,Gilbert,,0:58:30,240521,350,448.1369066358,
Men Cat 3/4,26,135399,Aj,Camelio,Minuteman Road Club,0:58:30,504914,434.42,448.1369066358,
Men Cat 3/4,27,77885,Dino,Piskopanis,ButcherBox Cycling,0:58:30,399759,435.45,448.1369066358,
Men Cat 3/4,28,163081,Josh,Hopmans,BCA/Linen,0:58:32,556403,480.27,448.1369066358,
Men Cat 3/4,29,88507,John,Bonetsky,R-Cubed,0:58:32,410772,434.7,448.1369066358,
Men Cat 3/4,30,469,Colin,Reuter,B2C2 p/b JRA Cycles,0:58:32,147771,406.21,448.1369066358,
Men Cat 3/4,31,142874,Ronan,Fay,SVC/Bikeworks,0:58:32,523467,470.54,448.1369066358,
Men Cat 3/4,32,151863,Zacharya,Meszoely,Fat Kid Cardio Club,0:58:33,533581,457.24,448.1369066358,
Men Cat 3/4,33,3836,Chris,Phenix,Union Velo,0:58:36,225323,350,486.79505285494,
Men Cat 3/4,34,41022,Eric,Schmidt,Community Bicycle Racing,0:58:37,313286,396.23,486.79505285494,
Men Cat 3/4,35,29899,Justin,Ossa,,0:58:45,346430,481.01,494.9336099537,
Men Cat 3/4,36,87158,Nate,Ryan,New England Devo p/b Cadence Wealth Management,0:58:45,425297,389.02,494.9336099537,
Men Cat 3/4,37,105585,Kent,Ryan,Tall Sock Racing,-1 lap,432762,420.99,501.03752777778,
Men Cat 3/4,DNF,65097,Tim,Cary,Northampton Cycling Club,DNF,380179,492.74,509.17608487654,
Men Cat 3/4,DNF,77027,Brian,Haugli,Minuteman Road Club,DNF,391839,510.94,509.17608487654,
Men Cat 3/4,DNF,8226,John,Gadrow,Scorpion Racing pb Jaguar Land Rover,DNF,12620,443.48,509.17608487654,
Men Cat 4/5,1,28051,Dustin,Weigl,,0:50:22,317134,403.1,367.58816666667,
Men Cat 4/5,2,148764,Mark,Poirier,545 Velo,0:50:22,522554,421.01,374.15000318287,
Men Cat 4/5,3,139726,Joseph,Krivitsky,DEVO Cycling Cape Cod,0:50:22,507795,452.72,380.71183969907,
Men Cat 4/5,4,159870,Charles,Spivey,Engine Room Velo,0:50:23,550691,431.02,387.27367621528,
Men Cat 4/5,5,141095,Josh,Sollitto,CLR Racing,0:50:23,527971,445.34,393.83551273148,
Men Cat 4/5,6,137800,Matthew,Solomon,Barker Mountain Bikes,0:50:23,537837,442.34,400.39734924769,
Men Cat 4/5,7,139642,John,Cortes,,0:50:23,493905,502.50539187641,406.95918576389,
Men Cat 4/5,8,142874,Ronan,Fay,SVC/Bikeworks,0:50:23,523467,470.54,413.52102228009,
Men Cat 4/5,9,113019,Zachary,Levy,Press Forward Cycling,0:50:24,438442,460.37,420.0828587963,
Men Cat 4/5,10,124410,Colby,Jenkins,Puppers Unleashed p/b Good Boye Racing,0:50:25,481144,433.52,426.6446953125,
Men Cat 4/5,11,130885,Peter,Osborn,SVC/Bikeworks,0:50:26,484873,437.16,433.2065318287,
Men Cat 4/5,12,151863,Zacharya,Meszoely,Fat Kid Cardio Club,0:50:26,533581,457.24,439.76836834491,
Men Cat 4/5,13,130886,Michael,Weitz,,0:50:27,484817,483.34,446.33020486111,
Men Cat 4/5,14,20971,Jared,Hegberg,GREEN LINE VELO driven by Zipcar,0:50:27,257744,390.07986787671,452.89204137731,
Men Cat 4/5,15,163081,Josh,Hopmans,BCA/Linen,0:50:29,556403,480.27,459.45387789352,
Men Cat 4/5,16,157031,Erik,Caldarone,Cycle Lodge,0:50:29,550733,450.617098994,472.57755092593,
Men Cat 4/5,17,167060,Pearse,Martin,Fat Kid Cardio Club,0:50:29,561589,516.38,472.57755092593,
Men Cat 4/5,18,170715,Anthony,Dethomas,,0:50:29,ONE DAY,450,472.57755092593,
Men Cat 4/5,19,163754,Ryan,Bourgoin,Rainbow Bicycle Racing,0:50:30,ONE DAY,521.02,472.57755092593,
Men Cat 4/5,20,50937,Jared,Dalton,Stedmans Bicycle Co,0:50:31,144077,450,472.57755092593,
Men Cat 4/5,21,29899,Justin,Ossa,,0:50:31,346430,481.01,472.57755092593,
Men Cat 4/5,22,167059,David,Campisano,,0:50:31,ONE DAY,530.26,472.57755092593,
Men Cat 4/5,23,137798,Christopher,Dallarosa,,0:50:31,ONE DAY,450,472.57755092593,
Men Cat 4/5,24,152645,Ian,Coveny,Engine Room Velo,0:50:42,529394,469.74,498.11550925926,
Men Cat 4/5,25,77614,Timothy,Daley,Aetna Racing Team,0:50:45,430515,485.94,506.62816203704,
Men Cat 4/5,26,134331,Ryan,Balukas,,0:50:47,557615,538.68,506.62816203704,
Men Cat 4/5,27,35858,Jonathan,Sun,,0:51:05,ONE DAY,450,515.14081481481,
Men Cat 4/5,28,148114,Alfred,Enochs,Minuteman Road Club,0:51:18,529305,428.47,520.81591666667,
Men Cat 4/5,29,161713,Erik,Boos,Minuteman Road Club,0:52:41,549123,536.81,526.49101851852,
Men Cat 4/5,30,137801,Luis,Diaz pernia,Engine Room Velo,0:53:10,482019,488.8,535.0036712963,
Men Cat 4/5,31,167057,Nicholas,Tsantes,Engine Room Velo,0:53:10,557319,494.02,535.0036712963,
Men Cat 4/5,32,77027,Brian,Haugli,Minuteman Road Club,-1 lap,391839,510.94,543.51632407407,
Men Cat 4/5,33,147061,Emmanuel,Loaiza,Minuteman Road Club,-2 laps,527173,572,549.19142592593,
Men Cat 4/5,34,166477,Thomas,Francisco,,-2 laps,544789,639.46348888889,554.86652777778,
Men Cat 4/5,35,170393,Chris,Napa,,-2 laps,ONE DAY,582.4382521472,560.54162962963,
Men Cat 4/5,36,170716,Justice,Furee,Team Provi Cycle,-2 laps,ONE DAY,450,566.21673148148,
Men Cat 4/5,37,170391,Christopher,Gazerro,,-2 laps,561226,560.63860171776,571.89183333333,
Men Cat 4/5,DNF,170178,Eric,Melillo,,DNF,ONE DAY,450,583.24203703704,
Men Cat 4/5,DNF,141864,Mark,Greene,Engine Room Velo,DNF,514861,480.59,583.24203703704,
Men Cat 4/5 Masters 40+,1,143603,Michael,Dunn,New England Devo p/b Cadence Wealth Management,0:50:22,326824,507.40196077245,374.43036332194,
Men Cat 4/5 Masters 40+,2,157895,Duvalier,E.alvarez,Engine Room Velo,0:50:22,INTL-COL,449.86892937155,381.78399167709,
Men Cat 4/5 Masters 40+,3,140682,Michael,Williams,Andiamo Racing,0:50:23,512911,437.23,389.13762003224,
Men Cat 4/5 Masters 40+,4,142896,Andrew,Tine,SVC/Bikeworks,0:50:23,518261,416.62,396.49124838739,
Men Cat 4/5 Masters 40+,5,135399,Aj,Camelio,Minuteman Road Club,0:50:23,504914,434.42,403.84487674254,
Men Cat 4/5 Masters 40+,6,80731,Stefano,Zimei,Optimum Performance,0:50:24,298535,438.93,411.19850509769,
Men Cat 4/5 Masters 40+,7,6290,Donald,Kimball,CCAP,0:50:25,289309,481.59,418.55213345284,
Men Cat 4/5 Masters 40+,8,89511,Christian,Roos,SVC/Bikeworks,0:50:25,438077,425.75,425.90576180799,
Men Cat 4/5 Masters 40+,9,85379,Randy,Cogill,Blue Hills Cycling Club,0:50:26,512380,455.3202752286,433.25939016314,
Men Cat 4/5 Masters 40+,10,132766,Adam,Walton,New England Devo p/b Cadence Wealth Management,0:50:29,384352,490.69,440.6130185183,
Men Cat 4/5 Masters 40+,11,114651,Maxim,Grinberg,545 Velo,0:50:30,466377,488.11,447.96664687345,
Men Cat 4/5 Masters 40+,12,9129,Steve,Giguere,,0:50:32,299322,551.04,455.3202752286,
Men Cat 4/5 Masters 40+,13,5599,Robert,Hoenick,SVC/Bikeworks,0:50:37,207322,487.06,462.67390358375,
Men Cat 4/5 Masters 40+,14,170717,Robert,Yauckoes,,0:50:55,557327,450,470.0275319389,
Men Cat 4/5 Masters 40+,15,2921,Richard,Salit,SVC/Bikeworks,0:51:18,278961,489.9328611946,477.38116029405,
Men Cat 4/5 Masters 40+,16,105797,Timothy,Perry,,0:51:51,532273,515.7,484.7347886492,
Men Cat 4/5 Masters 40+,17,149521,Keohane,Mike,Minuteman Road Club,0:52:33,527196,469.16,492.08841700435,
Men Cat 4/5 Masters 40+,18,65097,Tim,Cary,Northampton Cycling Club,-1 lap,380179,492.74,499.4420453595,
Men Cat 4/5 Masters 40+,19,75697,John,Kasbohm,Northampton Cycling Club,-1 lap,398045,558.99,506.79567371465,
Men Cat 4/5 Masters 40+,20,170718,Mark,Oneill,Team Motion Racing,-1 lap,457859,450,514.1493020698,
Men Cat 4/5 Masters 40+,21,47566,Cesar,Rodriguez,,-1 lap,ONE DAY,450,521.50293042495,
Men Cat 4/5 Masters 40+,22,170719,Michael,Pellegrino,,-3 laps,552096,450,528.8565587801,
Men Cat 4/5 Masters 40+,23,170720,Jay,Lafleur,,-4 laps,ONE DAY,450,536.21018713525,
Men Cat 4/5 Masters 40+,DNF,419,Thomas,Dickinson,SVC/Bikeworks,DNF,270196,498.97,550.91744384555,
Men Cat 4/5 Masters 40+,DNF,96806,David,Bettridge,Providence Velo Club,DNF,385955,450,550.91744384555,
Women Cat 1/2/3,1,149674,Kaia,Schmid,New England Devo p/b Cadence Wealth Management,1:00:42,387791,391,394.5275,
Women Cat 1/2/3,2,6384,Danielle,Ruane,Sunapee/Buchikas/Continental Paving,1:00:43,292549,452.75,409.92928571429,
Women Cat 1/2/3,3,144787,Meredith,Moran,GREEN LINE VELO driven by Zipcar,1:00:43,350972,453.54,425.33107142857,
Women Cat 1/2/3,4,77857,Christin,Reuter,BikeReg | Share Coffee,1:00:44,353242,486.16,440.73285714286,
Women Cat 1/2/3,5,149080,Caroline,O'dwyer,Team ERRACE,1:00:44,539548,510.3,456.13464285714,
Women Cat 1/2/3,6,9001,Danielle,Baron,Sunapee/Buchikas/Continental Paving,1:00:44,297466,437.34,471.53642857143,
Women Cat 1/2/3,7,96760,Wendy,King,NCC,1:00:44,473659,502.34,486.93821428571,
Women Cat 1/2/3,8,77769,Jauron,Vetter,BikeReg | Share Coffee,1:00:44,325382,542.05,502.34,
Women Cat 1/2/3,9,50012,Paige,Williams,BCA/Linen,1:00:46,376695,451.82,517.74178571429,
Women Cat 1/2/3,10,133315,Lane,Marder,B2C2 p/b JRA Cycles,1:00:46,509488,443.10839969755,533.14357142857,
Women Cat 1/2/3,11,151602,Galen,Shaffer,GREEN LINE VELO driven by Zipcar,1:00:46,533143,529.38,548.54535714286,
Women Cat 1/2/3,12,541,Debony,Diehl,Sunapee/Buchikas/Continental Paving,1:00:50,198010,516.09,563.94714285714,
Women Cat 1/2/3,13,80737,Melinda,Barnes,Keep it Tight,1:00:51,345916,546.26,579.34892857143,
Women Cat 1/2/3,14,2983,Kerry,Litka,Altitude Physical Therapy p/b DynamicSC.com,1:01:02,155241,531.81,594.75071428571,
Women Cat 1/2/3,15,33097,Marissa,Acosta,NEBC p/b Cycle Loft,-1 lap,349426,539.23,610.1525,
Women Cat 1/2/3,DNF,137422,Lizzy,Cahill,pedalpowertraining.com,DNF,457311,596.42,640.95607142857,
Women Cat 4/5,1,152265,Dori,Aleksandrowicz,Team BFSC,0:45:36,533400,542.51,531.696,
Women Cat 4/5,2,113005,Jessica,He,Butcher Box Cycling,0:45:36,469247,562.39,554.464,
Women Cat 4/5,3,146974,Rebecca,Jaroszewski,,0:45:40,527233,667.42,577.232,
Women Cat 4/5,4,92387,Tanya,Boulanova,Butcher Box Cycling,0:45:41,424985,603.07,600,
Women Cat 4/5,5,159859,Kylee,Hitz,SVC/Bikeworks,0:45:44,ONE DAY,600,622.768,
Women Cat 4/5,6,170722,Courtney,Montague,,0:46:06,ONE DAY,600,645.536,
Women Cat 4/5,7,89505,Kelly,Foss,SVC/Bikeworks,0:46:08,429262,631.40511579442,668.304,
