Race Name,Race Date,Category Name,Place,Total Racers,Points
Pine Flat Road Race,2010-02-14,Men 4   ,13,49,370,
Central Coast Circuit Race,2010-03-13,Men 3/4   ,12,42,282.5,
Orosi Road Race,2010-03-20,Men 4   ,DNF,23,,
Wards Ferry Road Race,2010-03-27,Men 4   ,10,29,378.57142857143,
Copperopolis Road Race,2010-04-3,Men 4   ,10,59,345.93836694595,
Santa Cruz Classic Criterium,2010-04-18,Men 4   ,57,65,420.19405257937,
Wente Vineyards Classic Road Race,2010-04-24,Men 4   ,38,96,381.2717395402,
Sonora Road Race,2010-05-2,Men 4   ,12,17,422.19957256868,
Berkeley Hills Road Race,2010-05-8,Men 4   ,30,53,411.45034975739,
Early Bird Road Race,2011-01-22,Men Cat 4   ,13,35,415.5304994858,
Central Coast Circuit Races,2011-01-30,Men Cat3/4   ,8,16,338.21764405377,
Central Coast Circuit Races,2011-01-30,Men Cat 4   ,7,17,385,
Pine Flat Road Race,2011-02-20,Men Cat 4   ,7,48,357.08173566277,
Snelling Road Race,2011-02-26,Men Cat 4   ,10,64,384.71712790465,
Merco Cycling Classic,2011-03-6,Men Cat 4   ,14,54,371.95351851852,
Copper Town Square Circuit Race,2011-04-2,Men Cat 4   ,1,34,319.68626290789,
Turlock Lake Road Race,2011-04-9,Men Cat 4 Open  ,26,59,419.58172413793,
Chico Stage Race: Road Race,2011-04-16,Men Cat 4   ,3,29,353.516,
Chico Stage Race: Criterium,2011-04-17,Men Cat 4   ,14,27,400,
Chico Stage Race: TT,2011-04-17,Men Cat 4   ,15,24,415.98575188005,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 3   ,24,93,278.77928295694,
Mt Hamilton Classic,2011-05-29,Men Cat 3   ,28,58,321.37931034483,
Pescadreo Coastal Classic,2011-06-18,Men Cat 3   ,21,68,278.93780124804,
Nevada City Bicycle Classic,2011-06-19,Men Cat 3/4   ,4,47,308.15626575577,
Leesville Gap Road Race,2011-07-2,Men Cat 3   ,9,47,315.76541482853,
Early Bird Road Race,2012-01-21,Men Cat 3  ,10,24,325.95888898435,
Knights Ferry Road Race,2012-02-4,Men Cat 3  ,10,36,313.67296778966,
Pine Flat Road Race,2012-02-19,Men Cat 3  ,14,51,316.99659056013,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 3  ,47,57,376.28210265911,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 3  ,47,57,376.28210265911,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 3  ,47,57,376.28210265911,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 3  ,47,57,376.28210265911,
Central Coast Circuit Race #2,2012-03-11,Men Cat 1/2/3  ,38,39,323.324,
Central Coast Circuit Race #2,2012-03-11,Men Cat 3/4  ,10,45,309.69862121212,
Regalado Road Race,2012-03-25,Men Cat 3  ,18,21,423.17443451617,
Copperopolis Road Race,2012-04-7,Men Cat 3  ,10,64,287.87921918824,
Chico Stage Race - Road Race,2012-04-14,Men Cat 3  ,11,58,315.4171412549,
Chico Stage Race - Crit,2012-04-15,Men Cat 3  ,42,51,393.19708214076,
Chico Stage Race - TT,2012-04-15,Men Cat 3  ,17,53,318.24521027548,
Panoche Valley Road Race,2012-04-29,Men E 3  ,11,34,336.38667099446,
Turlock Lake Road Race p/b Rabobank,2012-05-6,Men Cat 3  ,34,41,392.14630487451,
Berkeley Hills Road Race,2012-05-13,Men Cat 3  ,22,64,315.53883333333,
Mt Hamilton Classic,2012-05-27,Men Cat 3  ,10,62,294.73522460218,
Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Category 3 Men,30,57,318.89751785714,
Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Category 3 Men,16,55,295.05437855548,
Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Category 3 Men,41,55,330.84056790123,
Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Men Category 3,15,50,297.34215277778,
Pescadero Coastal Classic,2012-06-23,Men Cat 3  ,18,61,329.6331339577,
Leesville Gap Road Race,2012-06-30,Men Cat 3  ,42,60,366.06901666667,
Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Cat 3 Open ,48,51,390.49895175762,
Bite Hard Boonville Road Race,2012-07-14,Men Cat 3  ,5,18,325.67083333333,
Patterson Pass Road Race,2012-08-5,Men Cat 3  ,18,39,342.65046822666,
Dunnigan Hills Road Race,2012-08-11,Men Cat 3  ,12,61,327.52973489815,
Loomis Basin Montserrat Circuit Race,2012-08-18,Men Cat 3  ,4,26,308.80385416667,
Winters Road Race,2012-08-25,Men Cat 3  ,29,58,363.55262831135,
Challenge Challenge Road Race,2012-09-1,Men Cat 3  ,9,13,353.41872222222,
Giro Di San Francisco,2012-09-3,Men Cat 3  ,45,69,379.2137745098,
Fremont Peak Hill Climb,2012-09-9,Men Elite 3  ,5,12,321.43670446559,
Henleyville Road Race,2012-09-29,Men Cat 3  ,3,3,,
Early Bird Road Race,2013-01-19,Men Cat 3  ,5,17,321.96295330636,
Knights Ferry Road Race,2013-02-2,Men Cat 3  ,18,24,406.37480855996,
Cantua Creek Road Race,2013-02-16,Men Cat 3,DNF,36,410.6325,
Pine Flat Road Race,2013-02-17,Men Cat 3,11,56,314.77208693852,
Snelling Road Race,2013-02-23,Men Cat 3,56,91,383.67628497626,
Central Coast Road Series-Seaside Bay View Course,2013-03-2,Men Cat 3/4,8,28,344.95486857985,
Bariani Road Race,2013-03-17,Men Cat 3,2,50,301.56314176917,
Wards Ferry Road Race,2013-03-23,Men Cat 3,6,30,308.21807142857,
Regalado Road Race,2013-03-24,Men Cat 3,28,30,406.67893333333,
Copperopolis Road Race,2013-03-30,Men Cat 3,16,54,315.57765244972,
Topsport Stage Race - RR,2013-04-6,Men Cat 3,12,28,376.2,
Topsport Stage Race - TT,2013-04-7,Men Cat 3,3,26,305.44342097357,
Topsport Stage Race - Circuit Race,2013-04-7,Men Cat 3,3,28,296.88871428571,
Topsport Stage Race - GC,2013-04-7,Men Cat 3,1,28,288.07147896705,
Turlock Lake Road Race,2013-04-14,Men Cat 1/2,1,8,294.438,
Panoche Valley Road Race,2013-05-5,Men P12 Open,10,16,267.28654857533,
Berkeley Hills Road Race,2013-05-12,Men Cat 1/2,35,62,237.69811290323,
Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3,55,77,280.79554385965,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat Pro/1/2,31,52,250.92448717949,
Baker City Cycling Classic - Stage 1,2013-06-28,Pro/1/2 Men,31,58,262.3746586884,
Baker City Cycling Classic - Stage 2,2013-06-29,Pro/1/2 Men,41,57,283.96869917928,
Baker City Cycling Classic - Stage 4,2013-06-30,Pro/1/2 Men,25,57,261.4220039054,
Baker City Cycling Classic - Stage 3,2013-06-30,Pro/1/2 Men,23,56,286.73738095238,
Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 1/2,30,75,254.94827027027,
Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 1/2,31,42,308.09642857143,
Little City Stage Race - TT,2013-07-20,Men Pro/Cat 1/2 Senior Elite,19,25,284.96757748571,
Little City Stage Race - Crit,2013-07-20,Men Pro/Cat 1/2 Senior Elite,17,25,278.70483333333,
Little City Stage Race - RR,2013-07-21,Men Pro/Cat 1/2 Senior Elite,18,20,290.32855,
Little City Stage Race - GC,2013-07-21,Men Pro/Cat 1/2 Senior Elite,19,20,298.01383629205,
San Rafael Twilight Criterium,2013-07-27,Men Pro 1-2,34,110,270.45199711069,
Menlo Park Grand Prix,2013-07-28,Men Cat Pro/1/2,28,47,280.75649275362,
Dunnigan Hills Road Race,2013-08-10,Men Pro/Cat 1/2,36,59,270.54613793103,
Suisun Harbor Criterium,2013-08-11,Men Pro/Cat 1/2,33,65,272.08,
San Ardo Road Race,2013-08-17,Men Pro/Cat 1/2,14,27,251.44,
2 Wheel Early Bird Womens &amp; Mens Criterium,2013-08-18,Men Pro 1 23 Men,25,42,309.92351960784,
Winters Road Race,2013-08-24,Men Pro/Cat 1/2,DNF,67,330.31615,
Vacaville Gran Prix,2013-08-25,Men Pro/Cat 1/2,19,47,237.43449275362,
Giro Di San Francisco,2013-09-2,Men Pro/Cat 1/2,73,80,328.4916,
Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 1/2,24,40,285.1341,
Henleyville Road Race,2013-09-28,Men Pro/Cat 1/2,8,13,300.99416666667,
Early Bird Road Race,2014-01-18,Men Pro/Cat 1/2  ,2,3,,
Knights Ferry Road Race,2014-02-1,Men Cat 1/2  ,13,19,297.15761111111,
Cantua Creek Road Race,2014-02-15,Men Pro/Cat 1/2  ,18,20,313.91973333333,
Pine Flat Road Race,2014-02-16,Men Pro/Cat 1/2  ,23,27,313.64284615385,
Snelling Road Race,2014-02-22,Men Pro/Cat 1/2  ,89,98,330.2287244898,
Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat Pro/1/2/3  ,7,26,265.10761538462,
Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 2/3  ,14,35,331.92866666667,
Madera County Stage Race - TT,2014-03-7,Men Pro-12  ,30,43,287.9486031746,
Madera County Stage Race - Crit,2014-03-8,Men Pro-12  ,28,43,277.18863095238,
Madera County Stage Race - TT,2014-03-8,Men Pro-12  ,32,43,292.57150793651,
Madera County Stage Race - RR,2014-03-9,Men Pro/Cat 1/2  ,DNF,43,334.83342222222,
UC Berkeley Criterium,2014-03-16,Men Pro/Cat 1/2/3 Open ,22,39,292.33110809485,
Chico Stage Race - Thunderhill Twilight Circuit Race,2014-03-21,Men Pro/Cat 1/2  ,42,105,272.93468521317,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Pro/Cat 1/2  ,84,103,341.16480620155,
Chico Stage Race - GC,2014-03-23,Men Pro/Cat 1/2  ,79,82,342.01480492529,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Pro/Cat 1/2  ,80,84,348.24021502786,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Pro/Cat 1/2  ,59,83,263.77186795063,
Topsport Stage Race - RR,2014-04-5,Men Cat 2  ,24,45,316.01247058824,
Topsport Stage Race - TT,2014-04-6,Men Cat 2  ,35,37,349.75115549312,
Topsport Stage Race - Circuit Race,2014-04-6,Men Cat 2  ,6,37,254.51835185185,
Topsport Stage Race - GC,2014-04-6,Men Cat 2  ,24,37,318.53982183511,
Copperopolis Road Race,2014-04-19,Men Pro/Cat 1/2  ,21,43,341.14463636364,
San Luis Rey Road Race,2014-04-26,Men Cat 1/2 Senior Open,22,36,274.13966666667,
Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Pro/Cat 1/2  ,DNF,64,350.16771929825,
Regalado Road Race,2014-05-11,Men Pro/Cat 1/2,5,10,292.5285,
Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 2,20,24,337.299875,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 2  ,DNF,24,364.43055555556,
Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Cat 2/3,10,27,354.41821212121,
Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Cat Pro/1/2/3,21,32,376.66333333333,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 2  ,18,49,304.055,
Leesville Ladoga,2014-07-5,Men Pro/Cat 1/2  ,17,29,326.18861111111,
Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Pro/Cat 1/2  ,36,40,374.0301889994,
Cascade Cycling Classic Stage 3,2014-07-17,Men Cat 2  ,96,111,372.55860606061,
Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 2  ,57,110,305.49877968107,
Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 2  ,54,106,297.68922435897,
Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 2  ,67,102,335.6496225,
Cascade Cycling Classic Overall,2014-07-20,Men Cat 2  ,61,88,328.22495444937,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat Pro/1/2  ,DNF,37,397.2725,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 2/3  ,6,40,291.77217647059,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men Cat Pro/1/2,9,20,326.96216666667,
Giro Di San Francisco,2014-09-1,Men Pro/1/2,32,83,293.19782051282,
Knights Ferry Road Race,2015-02-7,Men Pro/Cat 1/2,10,29,343.17916666667,
Copper Town Square Circuit Race,2015-02-15,Men Cat 3,10,20,346.51966666667,
Copper Town Square Circuit Race,2015-02-15,Men Pro/Cat 1/2/3,18,38,324.8785,
Snelling Road Race,2015-02-21,Men Pro/Cat 1/2,DNF,119,374.52632679739,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Pro-12,70,166,289.78,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Pro-12,74,161,291.2786400463,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Pro-12,121,144,331.82392857143,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Pro-12,DNF,141,368.29933333333,
Turlock Lake Road Race,2015-03-28,Men Cat Pro/1/2,8,17,337.40025,
Copperopolis Road Race,2015-04-4,Men Pro/Cat 1/2,23,65,322.92142156863,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Cat 2/3,33,56,382.50399333333,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Cat Pro/1/2,41,49,387.59015873016,
Wente Vineyards Classic Road Race,2015-04-26,Men Pro/Cat 1/2,DNF,58,393.05032608696,
Berkeley Hills Road Race,2015-05-9,Men Cat P/1/2,DNF,75,350.33147826087,
Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 1/2,DNF,65,400.36234567901,
UCLA Road Race,2016-02-13,Men Senior Open Cat 1/2,23,40,374.27458333333,
Boulevard Road Race ,2016-02-27,Men Senior Open Cat 1/2,DNF,53,429.61191504331,
Vlees Huis Ronde Road Race,2016-03-5,Men Senior Nc Open PRO/1/2,25,38,379.25726923077,
SLR Road Race,2016-04-16,Men Senior Open Cat 1/2/3,DNF,60,455.29206666667,
Rosena Ranch,2016-05-14,Men Senior Open PRO/1/2,11,27,354.02116666667,
Mid Season GP #4                        ,2016-05-22,Men Senior Open Cat 1/2,21,47,344.81762962963,
Budweiser Sequoia Cycling Classic,2016-05-29,Men PRO-12,12,36,323.56364285714,
Adrenaline Twilight Grand Prix,2016-07-16,Men Senior Open Cat 1/2,14,34,403.84628571429,
Carlsbad Grand Prix of Cycling,2016-07-17,Men Senior Open Cat 1/2,38,65,379.90296296296,
Jurupa Valley GP #6                   ,2016-07-24,Men Senior Open Cat 1/2,7,23,350.57502380952,
RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Cat 2/3,9,33,358.38055555556,
RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Cat Pro/1/2,DNF,33,412.55648333333,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 2,12,45,328.70661403509,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 1/2,34,116,309.29349275362,
San Ardo Road Race,2016-08-20,Men Pro/Cat 1/2,12,21,401.67666666667,
University Road Race,2016-08-21,Men Pro/Cat 1/2,DNF,33,449.88713636364,
Winters Road Race,2016-08-27,Men Pro/Cat 1/2,40,72,396.41394666667,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Senior Open Cat 1/2,23,78,347.52121428571,
Rosena Ranch Circuit Race,2018-02-24,Men Senior Open Cat 1/2,46,69,400.95291666667,
Tour de Murrieta - Crit,2018-03-10,Men Pro-Cat 12,31,62,374.46178921569,
