Race Name,Race Date,Category Name,Place,Total Racers,Points
Central Coast Circuit Race,2010-04-10,Men 4/5 Master 45-99 ,13,41,405.3324173913,
Hippstar Menlo Park Grand Prix,2010-04-11,Men 1/2/3/4 Master 45-99 ,8,20,376.5702,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 45-99 ,26,98,342.68853741497,
1st Annual PG&E Criterium,2010-05-8,Men 4 Master 45-99 ,5,52,347.92392547301,
 Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Cat1/2/3 Master 45-99 ,13,15,456.33625945794,
Scotts Valley Grand Prix,2011-05-15,Masters 45+ 3/4   ,9,13,422.54311417154,
County Center Criterium 1,2012-02-18,Men Mst Men 45-99  45-99,11,18,407.25772269979,
County Center Criterium 1,2012-02-18,Men Mst 35 3/4  35-99,25,35,405.39497334255,
Memorial Day Criterium,2012-05-28,Men Cat 1/2/3 Master 45-99,37,79,375.97996597827,
Memorial Day Criterium,2012-05-28,Men Cat 3 Master 45-99,24,52,373.15720762669,
Central Coast Circuit Races #4,2012-06-9,Men Cat 3/4 Master 45-99,9,31,366.77169108027,
Salinas Valley Criterium,2012-06-10,Men Cat 3/4 Master 35-99,10,15,415.47495138537,
Central Coast Circuit Races #5,2012-07-8,Men Cat 3/4 Master 45-99,9,23,370.38567211434,
ColaVita NorCal Grand Prix,2012-07-15, Cat 3/4 Master 45-99,4,29,334.17744047619,
Menlo Park Grand Prix,2012-07-22,Men Cat 1/2/3 Master 45-99,13,29,341.06464285714,
Red Kite Criterium Series #1,2013-03-10,Men Cat 3/4 Master 45+,20,49,384.895625,
Red Kite Criterium Series #1,2013-03-10,Men Cat 1/2/3 Master 45+,13,36,326.27611111111,
Red Kite Criterium Series #2,2013-04-21,Men Cat 3/4 Master 45+,14,50,345.30216,
Red Kite Criterium Series #2,2013-04-21,Men Cat 1/2/3 Master 45+,28,40,391.50614166667,
Red Kite Criterium Series #3,2013-05-11,Men Cat 3/4 Master 45+,29,53,400.79776923077,
Red Kite Criterium Series #3,2013-05-11,Men Cat 1/2/3 Master 45+,27,43,376.00916666667,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 1/2/3 Master 45+,18,37,351.20677777778,
Downtown Salinas Criterium,2013-06-22,Men Cat 1/2/3 Master 45+,14,21,374.73475,
NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4 Master 50-54,23,43,371.48548412698,
