Race Name,Race Date,Category Name,Place,Total Racers,Points
Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,Men 3,61,88,,
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Category 3 Men,51,103,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Category 3 Men,12,89,,
Cherry Pie,2010-02-13,Men 3,61,95,312.44680851064,
Sublime Sublimity Circuit Race,2010-02-20,Men Cat 3,3,56,258.21428571429,
Jack Frost Time Trial: 14 Miles,2010-02-21,Men Category 3,14,25,303.75,
Banana Belt Series: Banana Belt 1,2010-02-28,Men 3,11,60,270,
Banana Belt Series: Banana Belt 2,2010-03-7,Men 3,3,65,257.8125,
Sea Otter Classic Road Race,2010-04-15, Junior 17-18 Men   ,5,47,259.78546252017,
Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Pro-1-2 Men,83,92,172.87777158002,
Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Men Pro/1/2,40,80,150.30165620262,
Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Men - Pro 1/2,61,80,160.96456357745,
Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Men Pro/1/2,25,77,151.63192105263,
High Desert Omnium - Criterium,2010-07-10,Pro/1/2,DNF,38,,
High Desert Omnium: Road Race,2010-07-11,P/1/2,21,48,182.42120510336,
