First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Dent,The Peter & Gerald Teeuwen Mem TT age graded VA state championships,2019-08-11,Men Eddy,11,15,563.57877374364,
Michael,Dent,13th Annual Tour de Millersburg- Overall,2019-08-4,IO Men  4/5,37,37,547.64908985253,
Michael,Dent,13th Annual Tour de Millersburg - RR,2019-08-4,Men Cat4-5,37,44,544.54093221758,
Michael,Dent,13th Annual Tour de Millersburg - Crit,2019-08-3,Men Cat4-5,42,44,528.29690530303,
Michael,Dent,13th Annual Tour de Millersburg - TT,2019-08-3,Men  4/5,37,44,515.9697596048,
Michael,Dent,Historic Marietta Bike Race,2019-07-6,Men 4/5,44,45,526.27340909091,
Michael,Dent,Riverside Corporate Park,2019-06-30,Men Senior Cat 4/5,70,74,573.69933333333,
Michael,Dent,Tour of Washington County ,2019-06-16,Men 45+,16,16,492.36114064083,
Michael,Dent,Tour of Washington County - Crit,2019-06-16,Men 45-49 Master,16,16,484.0284988209,
Michael,Dent,Tour of Washington County - TT,2019-06-16,Men 45+,17,17,501.14915012557,
Michael,Dent,Tour of Washington County - RR,2019-06-15,Men 45-49 Masters,18,22,518.04288888889,
Michael,Dent,Senior Criterium Championships,2019-05-26,Men CAT5,5,6,542.72662471305,
