Race Name,Race Date,Category Name,Place,Total Racers,Points
Trooper David Brinkerhoff Memorial Race Series Week 2,2015-04-4,C (4/5),21,30,510.67944444444,
Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,C (4/5),55,69,521.70852528306,
Tour of the Battenkill,2015-04-18,Men Cat 5 D 35+,39,51,548.90071016426,
Greene County Summer Classic,2015-06-13,Men   Cat 5,23,31,546.4954,
Glens Falls Downtown Criterium,2015-07-12,Men Cat 5,16,17,590.66060041784,
The 17th annual NCC Tour of The Hilltowns,2015-07-18,Men 5,51,72,563.08631538002,
Tour of the Catskills Stage 1,2015-07-31,Men Senior Cat 5,4,20,500,
Tour of the Catskills Stage 2,2015-08-1,Men Senior 35-44 Cat 5,4,4,,
Tour of the Catskills Stage 3,2015-08-2,Men Senior 35-44 Cat 5,4,4,,
Tour of the Catskills GC,2015-08-2,Men Senior 35-44 Cat 5,4,4,,
Greylock Hillclimb,2015-09-12,Open Men,90,142,287.1067858701,
Trooper Brinkerhoff Memorial Race Series,2016-04-9,Cat 4/5,56,71,549.17391882184,
Trooper Brinkerhoff Memorial Race Series Week #2,2016-04-16,Cat 4/5,57,72,530.63699526878,
Quabbin Reservoir Classic Road Race,2016-04-23,Cat 5,40,71,513.46419047619,
12th Annual Tour of the Battenkill,2016-05-21,Men Category 5 35+,32,64,501.79508397487,
Capital Region Road Race,2016-07-9,Men Cat 5,22,36,513.12675934343,
Tour of the Hilltowns,2016-07-23,Men Cat 5,55,66,613.4924084582,
Greylock Hillclimb ,2016-09-10,Open Men,57,117,336.41371459664,
Trooper David Brinkerhoff Memorial Race Series,2017-04-9,C (4/5) Race 36 miles,43,63,511.31005862111,
Trooper David Brinkerhoff Memorial Race Series Race 2 ,2017-04-15,C (4/5) Race 36 miles,36,52,485.37686538462,
Quabbin Reservoir Road Race,2017-04-29,40+ CAT 5,22,44,488.11680382683,
