Race Name,Race Date,Category Name,Place,Total Racers,Points
Half Acre Cycling's Skyway Classic p/b Johnny Sprockets - Crit 1,2016-04-4,Cat 5,21,31,525,
Half Acre Cycling's Skyway Classic p/b Johnny Sprockets - Crit 1,2016-04-4,Men Cat 4/5,6,35,,
Half Acre Cycling's Skyway Classic p/b Johnny Sprockets - Crit 2,2016-04-5,Men Cat 5,24,28,586.78846153846,
Half Acre Cycling's Skyway Classic p/b Johnny Sprockets - Crit 2,2016-04-5,Men Cat 4/5,30,37,502.99615740741,
Half Acre Cycling's Skyway Classic p/b Johnny Sprockets - Crit 3,2016-04-6,Men Cat 5,9,30,459.66218888889,
Menomonee Park Criterium      ,2016-04-16, Category 4/5,26,63,435.08864367816,
Menomonee Park Criterium      ,2016-04-16, Category 5,17,43,485.28176315789,
Whitnall Park Spring Classic,2016-04-23,19-29 Category 4/5,DNF,56,578.70478846154,
Whitnall Park Spring Classic,2016-04-23,19-29 Category 5,17,46,,
Alderman Cappleman's Lincoln Park Criterium,2016-04-30,Men Cat 5,16,51,467.25101449275,
Alderman Cappleman's Lincoln Park Criterium,2016-04-30,Men Cat 4/5,22,27,514.03719359034,
Monsters of the Midway,2016-05-7,Men Cat 4/5,DNF,59,568.42187037037,
Monsters of the Midway,2016-05-7,Men Cat 4,20,36,483.76994629462,
 Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Cat 4,26,32,501.54306666667,
Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Cat 4,35,55,470.23817383857,
Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Cat 4/5,23,31,503.88873333333,
Skyway Classic Criterium Series,2017-04-6,Men Cat 4/5,12,24,444.84461541705,
Spring Super Crit,2017-04-9,Men Cat 4,13,35,426.55602941176,
Lincoln Park Criterium,2017-04-29,Men Cat 4/5,44,58,497.13743678161,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Cat 4/5,47,59,518.34485919726,
Skyway Classic Criterium Series,2018-04-9,Men Cat 4/5,2,26,386.91561538462,
Skyway Classic Criterium Series,2018-04-10,Men Cat 4/5,15,45,424.61,
Skyway Classic Criterium Series,2018-04-11,Men Cat 4/5,2,46,383.07729545455,
Skyway Classic Criterium Series,2018-04-12,Men Cat 4/5,4,48,389.30986956522,
Lincoln Park Criterium,2018-04-29,Men Cat 4/5,18,48,432.39130434783,
Monsters of the Midway,2018-05-5,Men Cat 4/5,5,59,377.21986111111,
Hammond Region Riot,2018-05-12,Men  Cat 4,10,18,443.98336151389,
Palmyra Road Race,2018-05-26,Elite Category 4/5,10,33,422.10978039816,
Palmyra Road Race,2018-05-26,Elite Category 3/4,DNF,30,484.73658009166,
Glencoe Grand Prix,2018-06-2,Men Cat 4/5,10,63,408.45248580586,
Cobb Park Criterium,2018-06-3,Men Cat 4/5,7,36,396.95300657731,
ToAD - East  Troy Cycling Classic,2018-06-22,Men 4-5,20,38,454.77787037037,
Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Men Cat 4/5,13,42,411.20257142857,
Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Cat 4/5,5,55,385.0539092165,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Cat 4/5,17,47,441.48242753623,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Cat 4/5,2,53,357.32544871795,
ToAD - Giro d' Grafton,2019-06-22,Cat 3/4,DNF,61,512.47871428571,
Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Cat 2/3,39,47,430.4103030303,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 2/3,62,63,461.56483870968,
Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 3/4,27,43,456.9991,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 3/4,38,58,457.89618390805,
