Race Name,Race Date,Category Name,Place,Total Racers,Points
Valley of the Sun Stage Race - TT,2015-02-13,Women Cat 3,24,38,530.05608266038,
Valley of the Sun Stage Race - RR,2015-02-14,Women Cat 3,3,31,431.5524,
Valley of the Sun Stage Race - Crit,2015-02-15,Women Cat 3,21,28,524.75383333333,
Valley of the Sun Stage Race - GC,2015-02-15,Women Cat 3,10,28,469.20004045739,
Sea Otter Classic - Crit,2015-04-16,Women Cat 3,12,25,489.98772842494,
Sea Otter Classic - Circuit,2015-04-17,Women Cat 3,8,15,500,
Sea Otter Classic - RR,2015-04-19,WoMen Cat 3,12,15,550.0400952381,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Women Cat 3,6,40,411.94422383043,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Women Cat 3,18,34,492.245,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Women Cat 3,8,33,419.576875,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Women Cat 3,8,33,419.576875,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Women Cat 3,15,31,486.42394444444,
