Race Name,Race Date,Category Name,Place,Total Racers,Points
Tacoma Twilight Criterium,2012-06-30,Women Cat 4 Senior ,8,15,600,
37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Women Cat 4 Senior ,16,24,682.9124692895,
Redmond Derby Days,2012-07-14,Women Cat 4 Senior ,4,15,529.04780687628,
Carnation Frostbite Time Trial,2013-02-23,Women Senior Cat 4,11,35,562.94117647059,
Mason Lake Road Race Series,2013-03-3,Women Senior Cat 4,9,20,588.35154616977,
Tour de Dung #1,2013-03-16,Women Senior Cat 4 A,11,33,576.07416049052,
Tour de Dung #2,2013-03-23,Women Senior Cat 4 A,14,30,634.8502492022,
Team Group Health Independence Valley Road Race,2013-03-30,Women Senior Cat 4,20,40,618.21204370722,
Ravensdale Road Race,2013-05-11,Women Cat 4 Senior,23,28,660.99211447456,
Annual Joe Matava Memorial Criterium Classic,2013-07-4,Women Cat 4 Senior,2,15,526.47942857143,
Redmond Derby Days Criterium,2013-07-13,Women Cat 4 Senior,9,14,623.2025,
Mashel Nisqually Kermesse,2013-08-4,Women Cat 1/2/3/4/5 Senior,DNF,7,,
Icebreaker Time Trial,2014-03-1,Women Cat 4 Master 35+,4,30,528.91191376089,
Tour de Dung #1,2014-03-8,Women Cat 4 Senior ,10,39,583.61661538462,
Tour de Dung #2,2014-03-15,Women Cat 4  ,1,23,488.31665095572,
Team Group Health Independence Valley Road Race,2014-03-29,Women Cat 4 Senior ,13,23,606.55263566022,
Long Branch Road Race 2014,2014-04-13,Women Cat 4  ,10,18,605.46386843004,
Tour of Walla Walla - Criterium,2014-04-19,Women Cat 4  ,17,33,603.30303740406,
Tour of Walla Walla - GC,2014-04-19,Women Cat 4  ,10,32,543.77493664291,
Tour of Walla Walla - Time Trial,2014-04-19,Women Cat 4  ,11,34,547.08229331097,
Tour of Walla Walla - Road Race,2014-04-20,Women Cat 4  ,14,32,576.3898125,
Tour D' Bloom Road Race,2014-05-4,Women Cat 4 Senior ,11,19,628.18666666667,
Ravensdale Road Race,2014-05-10,Women Cat 4 Senior ,7,27,539.03684363055,
Washington State Road Race Championships ,2014-06-14,Women Cat 4 Senior ,15,17,699.21126676949,
Sumner Buckley Kermesse,2014-06-21,WoMen   (32 Miles),10,12,610.32413333333,
39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Women Cat 4 Senior ,4,19,520.7573507082,
Georgetown Criterium,2014-07-20,Women Cat 4 Senior ,8,15,579.83,
Georgetown Criterium,2014-07-20,Women Cat 4 Master 30+,2,13,505.79806715188,
WSBA Individual Time Trial Championship,2014-08-10,Women Master 40+ Cat 4,1,9,491.69819137609,
Icebreaker Time Trial,2015-02-28,Women Senior Cat 3,8,12,518.83399250476,
Tour de Dung #2,2015-03-14,Women Senior Cat 1/2/3,14,21,508.07214285714,
Mason Lake Road Race Series,2015-03-22,Women Senior Cat 1/2/3,17,19,554.31416666667,
Team Group Health Independence Valley Road Race,2015-03-28,Women Senior Cat 3,7,13,522.255,
The Ridge Circuit Race,2015-03-29,Women Senior Cat 1/2/3,13,16,503.54035714286,
The Ridge TT,2015-03-29,Women Master 40+ Cat 1/2/3,4,4,,
Sea Otter Classic - Crit,2015-04-16,Women Cat 3,19,25,532.8749112499,
Sea Otter Classic - Circuit,2015-04-17,Women Cat 3,14,15,564.97542857143,
Olympic View Road Race ,2015-04-25,Women Master 40+ Cat 1/2/3,7,11,530.457,
Ronde Van Palouse,2015-04-26,Women Senior Cat 1/2,DNF,3,,
Capital Stage Race - TT,2015-05-30,Women Senior Cat 1/2/3,23,29,480.26184701435,
Capital Stage Race - Crit,2015-05-30,Women Senior Cat 1/2/3,28,28,558.37670351474,
Capital Stage Race - RR,2015-05-31,Women Senior Cat 1/2/3,28,28,512.22092970522,
Capital Stage Race - GC,2015-05-31,Women Senior Cat 1/2/3,28,28,536.84778508716,
Volunteer Park Criterium,2015-06-27,Women Senior Cat 3,DNF,20,602.84,
40th Annual Joe Matava Memorial Criterium,2015-07-4,Women Master 35+ Cat 3/4,7,9,587.25725206701,
40th Annual Joe Matava Memorial Criterium,2015-07-4,Women Senior Cat 1/2/3,19,22,548.745625,
Redmond Derby Days Criterium,2015-07-11,Women Senior Cat 1/2/3,18,21,571.4605081598,
Reliant Recovery Water Grand Prix,2015-07-18,Women Senior Cat 3,4,10,466.368,
WSBA Individual Time Trial Championship,2015-08-9,Women Senior Cat 3,5,5,,
Mason Lake Road Race Series,2016-03-6,Women Senior Cat 3,10,13,573.349,
Tour de Dung #1,2016-03-12,Women Senior Cat 1/2/3,6,10,523.501,
Team Group Health Independence Valley Road Race,2016-03-26,Women Senior Cat 3,20,26,576.68719444444,
Sea Otter Classic Day 1 - Crit,2016-04-14,Women Cat 3,7,8,584.87036708058,
Sea Otter Classic Day 2 - Circuit Race,2016-04-15,Women CAT 3,15,16,609.858,
Pacific Raceways Road Series,2016-05-3,Women Cat 4/5,21,2,,
Redmond Derby Days Criterium,2016-07-9,Women Senior Cat 1/2/3,23,29,527.25294593873,
Redmond Derby Days Criterium,2016-07-9,Men Master 35+ Cat 1/2/3,DNF,29,445.39248717949,
Georgetown Criterium,2016-07-17,Women Senior Cat 3,DNF,11,,
Poulsbo Twilight Criterium,2017-06-3,Women Senior Cat 3,6,13,486.32,
Poulsbo Twilight Criterium,2017-06-3,Women Senior Cat 1/2/3,12,22,480.74191666667,
 WSBA Road Race Championship,2017-06-17,Women Senior Cat 3,6,9,559.99933333333,
Boston Harbor Circuit Race ,2017-06-24,Women Senior Cat 1/2/3,7,11,516.82170394837,
Redmond Derby Days Criterium,2017-07-8,Women Senior Cat 1/2/3,9,21,462.06926666667,
Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Women Senior Cat 3,7,11,503.4126,
Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Women Master 40+ Cat 1/2/3,2,4,,
Hedrick Cycles Echo Series: Skagit Bay Circuit Race,2017-07-30,Women Senior Cat 1/2/3,DNF,10,550.62232810428,
Hedrick Cycles Echo Series: Camano Island Circuit Race,2017-08-12,Men Senior Cat 4/5,24,32,518.56428571429,
WSBA Individual Time Trial Championship,2017-08-27,Women Senior Cat 3,1,2,,
Tour de Dung #1,2018-03-10,Women Senior Cat 1/2/3,13,18,634.582,
Tour de Dung #2,2018-03-17,Women Senior Cat 1/2/3,10,11,454.4005,
Securite' Luxury Gun Club West Side Mountain Bike Series- 360 Park,2018-04-15,Cat 2 F 40-49,1,4,,
2018 SUBARU Sea Otter Classic - Mountain Bike,2018-04-22,Cat 2 Master F 40-49,7,14,515,
WSBA Individual Time Trial Championship,2018-04-29,Women Senior Cat 3,1,2,,
2018 USA Cycling Mountain Bike Nationals,2018-07-20,Cat 1/2 Master F 45-49,3,7,432.06142271202,
2018 USA Cycling Mountain Bike Nationals,2018-07-20,Cat 2/3 Non-Championship F 45-49,1,3,,
Icebreaker Time Trial ,2019-03-2,Women Senior Cat 3,3,6,525.4217644374,
Tour de Dung #1,2019-03-9,Women Senior Cat 1/2/3,14,16,645.695596867,
UW Omnium 2019 - RR,2019-03-16,Women A Open,12,13,547.19067371088,
UW Omnium 2019 - RR,2019-03-16,Women A Combined,14,15,548.53897867404,
Independence Valley Road Race,2019-03-23,Women Senior Cat 1/2/3,12,12,568.69082617592,
Vance Creek Road Race,2019-03-30,Women Senior Cat 1/2/3,DNF,8,,
2019 Sea Otter Classic - Crit,2019-04-11,Women 35+ Masters 35+ Cat 12345,3,5,,
2019 Sea Otter Classic Mountain Bike/ EBike Ride,2019-04-14,WOMEN 40-49  CAT 2 F,3,17,441.07169158395,
Ballard Criterium,2019-06-8,Women Senior Cat 1/2/3,DNF,27,564.95272222222,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,Cat 2/3 Non-Championship F 45-49,1,4,,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,Cat 1/2 F 45-49,7,8,536.76058478314,
