First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Charles,Hutcheson,Henleyville Road Race,2014-09-27,Men Pro/Cat 1/2,1,11,244.74616666667,
William,Myers,Henleyville Road Race,2014-09-27,Men Pro/Cat 1/2,7,11,318.91076666667,
Charles,Hutcheson,Oakland Grand Prix,2014-09-21,Men Cat 1/2/3,2,36,229.70011111111,
Matt,Chatlaong,Oakland Grand Prix,2014-09-21,Men Cat 1/2/3,11,36,257.05211111111,
Maxim,Jenkins,Oakland Grand Prix,2014-09-21,Men Cat 1/2/3,20,36,284.40411111111,
Ariel,Herrmann,Oakland Grand Prix,2014-09-21,Men Cat 1/2/3,25,36,299.59966666667,
Nick,Schaffner,Las Vegas Pedal Palooza,2014-09-11,Men Cat 2-3,10,76,324.10149305556,
Nick,Schaffner,Las Vegas Pedal Palooza,2014-09-11,Men Cat 2-3,10,76,324.10149305556,
Kevin,Susco, Masters Road Nationals - RR,2014-09-5,Men Master 55-59,38,68,401.80143229167,
George,Smith, Masters Road Nationals - RR,2014-09-5,Men Master 55-59,41,68,410.65229166667,
Justin,Rossi,Giro Di San Francisco,2014-09-1,Men Pro/1/2,10,83,236.49141025641,
Ariel,Herrmann,Giro Di San Francisco,2014-09-1,Men Pro/1/2,15,83,249.37923076923,
Nick,Schaffner,Giro Di San Francisco,2014-09-1,Men Pro/1/2,16,83,251.95679487179,
Christopher,Harlanddunaway,Giro Di San Francisco,2014-09-1,Men Pro/1/2,25,83,275.15487179487,
Nathan,Freed,Giro Di San Francisco,2014-09-1,Men Pro/1/2,28,83,282.88756410256,
Maxim,Jenkins,Giro Di San Francisco,2014-09-1,Men Pro/1/2,29,83,285.46512820513,
Jonathan,Teeter,Giro Di San Francisco,2014-09-1,Men Pro/1/2,41,83,316.3958974359,
Matt,Chatlaong,Giro Di San Francisco,2014-09-1,Men Pro/1/2,64,83,347.32666666667,
Justin,Rossi,Challenge Challenge Road Race,2014-08-30,Men Pro/Cat 1/2/3,1,22,201.09583333333,
Arthur,Rand,Challenge Challenge Road Race,2014-08-30,Men Pro/Cat 1/2/3,4,22,231.09583333333,
Christopher,Harlanddunaway,Challenge Challenge Road Race,2014-08-30,Men Pro/Cat 1/2/3,5,22,241.09583333333,
Maxim,Jenkins,Challenge Challenge Road Race,2014-08-30,Men Pro/Cat 1/2/3,14,22,301.09583333333,
Justin,Rossi,Winters Road Race,2014-08-23,Men Pro/Cat 1/2,2,63,202.64210526316,
Maxim,Jenkins,Winters Road Race,2014-08-23,Men Pro/Cat 1/2,5,63,215.14342105263,
Joshua,Carling,Winters Road Race,2014-08-23,Men Pro/Cat 1/2,9,63,231.81184210526,
Christopher,Harlanddunaway,Winters Road Race,2014-08-23,Men Pro/Cat 1/2,21,63,281.81710526316,
Arthur,Rand,Winters Road Race,2014-08-23,Men Pro/Cat 1/2,24,63,294.31842105263,
Nathan,Freed,Winters Road Race,2014-08-23,Men Pro/Cat 1/2,40,63,356.825,
Matt,Chatlaong,Winters Road Race,2014-08-23,Men Pro/Cat 1/2,55,63,356.825,
Kevin,Susco,University Road Race,2014-08-17,Men Master 55+,2,7,335.64266666667,
Maxim,Jenkins,University Road Race,2014-08-17,Men Pro/1/2,2,34,228.51826190476,
Arthur,Rand,University Road Race,2014-08-17,Men Pro/1/2,12,34,264.23254761905,
Keith,Hillier,University Road Race,2014-08-17,Men Pro/1/2,20,34,292.80397619048,
Ariel,Herrmann,University Road Race,2014-08-17,Men Pro/1/2,21,34,296.3754047619,
Kevin,Susco,San Ardo Road Race,2014-08-16,Men Master 55-59,9,28,351.29905555556,
Ariel,Herrmann,Suisin Harbor Criterium,2014-08-10,Men Pro/1/2,1,41,209.61,
Matt,Chatlaong,Suisin Harbor Criterium,2014-08-10,Men Pro/1/2,26,41,360.4771875,
Justin,Rossi,The Mighty Tour de Nez - GC,2014-08-10,Men Pro-12  ,1,8,219.54923153431,
Joshua,Carling,The Mighty Tour de Nez - GC,2014-08-10,Men Pro-12  ,2,8,237.12679581787,
Nathan,Freed,The Mighty Tour de Nez - GC,2014-08-10,Men Pro-12  ,3,8,254.70436010144,
Nick,Schaffner,The Mighty Tour de Nez - GC,2014-08-10,Men Pro-12  ,4,8,272.281924385,
Nick,Schaffner,The Mighty Tour de Nez - Circuit Race,2014-08-10,Men Pro-12  ,1,8,250.23,
Nathan,Freed,The Mighty Tour de Nez - Circuit Race,2014-08-10,Men Pro-12  ,2,8,262.73,
Joshua,Carling,The Mighty Tour de Nez - Circuit Race,2014-08-10,Men Pro-12  ,3,8,275.23,
Justin,Rossi,The Mighty Tour de Nez - Circuit Race,2014-08-10,Men Pro-12  ,4,8,287.73,
Justin,Rossi,The Mighty Tour de Nez - TT,2014-08-10,Men Pro-12  ,1,8,212.20240908639,
Joshua,Carling,The Mighty Tour de Nez - TT,2014-08-10,Men Pro-12  ,2,8,224.70240908639,
Nathan,Freed,The Mighty Tour de Nez - TT,2014-08-10,Men Pro-12  ,3,8,237.20240908639,
Nick,Schaffner,The Mighty Tour de Nez - TT,2014-08-10,Men Pro-12  ,7,8,287.20240908639,
Justin,Rossi,The Mighty Tour de Nez - Crit,2014-08-9,Men Pro-12  ,1,13,221.30316666667,
Joshua,Carling,The Mighty Tour de Nez - Crit,2014-08-9,Men Pro-12  ,3,13,246.14877777778,
Nathan,Freed,The Mighty Tour de Nez - Crit,2014-08-9,Men Pro-12  ,8,13,308.26280555556,
Nick,Schaffner,The Mighty Tour de Nez - Crit,2014-08-9,Men Pro-12  ,12,13,357.95402777778,
Christopher,Harlanddunaway,Patterson Pass Road Race,2014-08-3,Men Pro/1/2,9,32,259.7845,
Ariel,Herrmann,Patterson Pass Road Race,2014-08-3,Men Pro/1/2,15,32,289.7845,
Nick,Schaffner,Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 2/3  ,18,40,333.595,
Matt,Chatlaong,Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat Pro/1/2  ,1,37,205.1475,
Nick,Schaffner,Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat Pro/1/2  ,36,37,397.2725,
William,Myers,San Rafael Twilight Criterium,2014-07-26,Men Cat Pro/1/2  ,4,109,207.20309313725,
Matt,Chatlaong,San Rafael Twilight Criterium,2014-07-26,Men Cat Pro/1/2  ,24,109,283.61467401961,
Christopher,Harlanddunaway,San Rafael Twilight Criterium,2014-07-26,Men Cat Pro/1/2  ,38,109,283.61467401961,
Nick,Schaffner,San Rafael Twilight Criterium,2014-07-26,Men Cat Pro/1/2  ,72,109,339.64983333333,
Ariel,Herrmann,San Rafael Twilight Criterium,2014-07-26,Men Cat Pro/1/2  ,102,109,339.64983333333,
Joshua,Carling,San Rafael Twilight Criterium,2014-07-26,Men Cat Pro/1/2  ,106,109,339.64983333333,
Justin,Rossi,Cascade Cycling Classic Overall,2014-07-20,Men Pro/Cat 1 NRC 2 ,18,119,177.62609330163,
Timothy,Rugg,Cascade Cycling Classic Overall,2014-07-20,Men Pro/Cat 1 NRC 2 ,19,119,178.62202989635,
Maxim,Jenkins,Cascade Cycling Classic Overall,2014-07-20,Men Pro/Cat 1 NRC 2 ,26,119,185.59358605943,
Christopher,Harlanddunaway,Cascade Cycling Classic Overall,2014-07-20,Men Pro/Cat 1 NRC 2 ,52,119,211.4879375223,
Arthur,Rand,Cascade Cycling Classic Overall,2014-07-20,Men Pro/Cat 1 NRC 2 ,79,119,238.37822557989,
Ariel,Herrmann,Cascade Cycling Classic Overall,2014-07-20,Men Pro/Cat 1 NRC 2 ,116,119,275.22787958474,
Justin,Rossi,Cascade Cycling Classic Stage 6,2014-07-20,Men Pro/Cat 1 Nrc Stage ,5,171,185.70097311828,
Timothy,Rugg,Cascade Cycling Classic Stage 6,2014-07-20,Men Pro/Cat 1 Nrc Stage ,16,171,194.57194086022,
Maxim,Jenkins,Cascade Cycling Classic Stage 6,2014-07-20,Men Pro/Cat 1 Nrc Stage ,22,171,199.00742473118,
Christopher,Harlanddunaway,Cascade Cycling Classic Stage 6,2014-07-20,Men Pro/Cat 1 Nrc Stage ,48,171,219.16871505376,
Arthur,Rand,Cascade Cycling Classic Stage 6,2014-07-20,Men Pro/Cat 1 Nrc Stage ,55,171,226.02355376344,
Ariel,Herrmann,Cascade Cycling Classic Stage 6,2014-07-20,Men Pro/Cat 1 Nrc Stage ,58,171,226.02355376344,
Kesler,Jared,Cascade Cycling Classic Stage 6,2014-07-20,Men Pro/Cat 1 Nrc Stage ,168,171,282.47516666667,
Jonathan,Teeter,Cascade Cycling Classic Stage 6,2014-07-20,Men Pro/Cat 1 Nrc Stage ,170,171,282.47516666667,
Ariel,Herrmann,Cascade Cycling Classic Stage 5,2014-07-19,Men Pro/Cat 1 Nrc Stage ,28,177,183.76178130519,
Maxim,Jenkins,Cascade Cycling Classic Stage 5,2014-07-19,Men Pro/Cat 1 Nrc Stage ,54,177,202.42045489527,
Justin,Rossi,Cascade Cycling Classic Stage 5,2014-07-19,Men Pro/Cat 1 Nrc Stage ,65,177,202.42045489527,
Jonathan,Teeter,Cascade Cycling Classic Stage 5,2014-07-19,Men Pro/Cat 1 Nrc Stage ,71,177,249.2744574659,
Kesler,Jared,Cascade Cycling Classic Stage 5,2014-07-19,Men Pro/Cat 1 Nrc Stage ,89,177,249.2744574659,
Timothy,Rugg,Cascade Cycling Classic Stage 5,2014-07-19,Men Pro/Cat 1 Nrc Stage ,103,177,249.2744574659,
Christopher,Harlanddunaway,Cascade Cycling Classic Stage 5,2014-07-19,Men Pro/Cat 1 Nrc Stage ,124,177,249.2744574659,
Arthur,Rand,Cascade Cycling Classic Stage 5,2014-07-19,Men Pro/Cat 1 Nrc Stage ,154,177,291.98208812763,
Timothy,Rugg,Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,17,194,184.29586363636,
Justin,Rossi,Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,35,194,201.97141382576,
Arthur,Rand,Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,47,194,201.97141382576,
Chris,Harlanddunnaway,Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,70,194,221.98147064394,
David,Santos,Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,74,194,221.98147064394,
Maxim,Jenkins,Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,77,194,221.98147064394,
Jonathan,Teeter,Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,106,194,242.65852935606,
Kesler,Jared,Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,122,194,254.3310625,
Ariel,Herrmann,Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,163,194,282.01164109848,
Justin,Rossi,Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,8,196,113.41066666667,
Maxim,Jenkins,Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,50,196,155.59266666667,
Timothy,Rugg,Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,51,196,156.597,
Ariel,Herrmann,Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,101,196,206.81366666667,
Chris,Harlanddunnaway,Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,118,196,223.88733333333,
Jonathan,Teeter,Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,140,196,245.98266666667,
Kesler,Jared,Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,145,196,251.00433333333,
Arthur,Rand,Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,188,196,294.19066666667,
Timothy,Rugg,Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,10,210,179.4896969697,
Maxim,Jenkins,Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,17,210,183.67960942761,
Arthur,Rand,Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,58,210,207.62196632997,
Justin,Rossi,Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,74,210,219.29386531987,
Chris,Harlanddunnaway,Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,79,210,219.29386531987,
Ariel,Herrmann,Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,120,210,246.22901683502,
Jonathan,Teeter,Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,168,210,273.76272727273,
Kesler,Jared,Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,178,210,280.0475959596,
Timothy,Rugg,Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,7,210,114.0485672589,
Justin,Rossi,Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,21,210,127.00922419635,
Maxim,Jenkins,Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,67,210,169.59423984794,
Jonathan,Teeter,Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,77,210,178.85185194611,
Ariel,Herrmann,Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,96,210,196.44131493264,
Jared,Kessler,Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,193,210,286.24015228492,
Chris,Harlanddunnaway,Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,201,210,293.64624196346,
Art,Rand,Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,203,210,295.49776438309,
Keith,Hillier,Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Pro/Cat 1/2  ,33,40,362.46427329362,
Matt,Chatlaong,Lodi Cycle Fest,2014-07-13,Men Pro/Cat 1/2  Open,6,42,235.34828125,
Joshua,Carling,Lodi Cycle Fest,2014-07-13,Men Pro/Cat 1/2  Open,7,42,239.3484375,
Joshua,Carling,Andersen & Banducci Twilight Crit,2014-07-12,Men Pro/Cat 1 Ncc  ,28,83,246.87569918699,
William,Myers,Andersen & Banducci Twilight Crit,2014-07-12,Men Pro/Cat 1 Ncc  ,42,83,246.87569918699,
Joshua,Carling,Chevron Manhattan Beach Grand Prix,2014-07-6,Men Pro/Cat 1 Ncc 2 ,8,61,195.24739444444,
Keith,Hillier,Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat Pro/1/2  ,4,36,235.3,
Jonathan,Teeter,Leesville Ladoga,2014-07-5,Men Pro/Cat 1/2  ,5,29,260.56777777778,
Justin,Rossi,Amateur Road Nationals - TT,2014-07-4,Men  Open ,2,71,165.85743439453,
Ariel,Herrmann,Amateur Road Nationals - TT,2014-07-4,Men  Open ,42,71,225.02515863626,
William,Myers,Davis Bike Club 4th of July Criterium,2014-07-4,Men Pro/Cat 1  ,1,25,227.59883333333,
Joshua,Carling,Davis Bike Club 4th of July Criterium,2014-07-4,Men Pro/Cat 1  ,5,25,247.59883333333,
Charles,Hutcheson,Davis Bike Club 4th of July Criterium,2014-07-4,Men Pro/Cat 1  ,9,25,267.59883333333,
Nathan,Freed,Davis Bike Club 4th of July Criterium,2014-07-4,Men Pro/Cat 1  ,13,25,287.59883333333,
Keith,Hillier,Davis Bike Club 4th of July Criterium,2014-07-4,Men Pro/Cat 1  ,17,25,307.59883333333,
Maxim,Jenkins,USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Cat 1  ,5,132,199.3493245614,
Arthur,Rand,USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Cat 1  ,12,132,208.55985087719,
Justin,Rossi,USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Cat 1  ,21,132,220.40195614035,
Christopher,Harlanddunaway,USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Cat 1  ,37,132,241.4545877193,
Ariel,Herrmann,USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Cat 1  ,53,132,262.50721929825,
Justin,Rossi,Little City Stage Race - GC,2014-06-22,Men Pro/Cat 1/2 Senior Elite,1,18,196.74182583372,
Christopher,Harlanddunaway,Little City Stage Race - GC,2014-06-22,Men Pro/Cat 1/2 Senior Elite,8,18,247.16991446829,
Christopher,Harlanddunaway,Little City Stage Race - Crit,2014-06-22,Men Pro/Cat 1/2 Senior Elite,13,23,276.19648484848,
Justin,Rossi,Little City Stage Race - Crit,2014-06-22,Men Pro/Cat 1/2 Senior Elite,14,23,281.12296969697,
Justin,Rossi,Little City Stage Race - TT,2014-06-22,Men Pro/Cat 1/2 Senior Elite,1,23,171.50733333333,
Christopher,Harlanddunaway,Little City Stage Race - TT,2014-06-22,Men Pro/Cat 1/2 Senior Elite,4,23,193.92896969697,
Keith,Hillier,The Parnassus Investments Burlingame Criterium,2014-06-22,Men Pro/Cat 1/2  ,16,59,258.43024242424,
William,Myers,The Parnassus Investments Burlingame Criterium,2014-06-22,Men Pro/Cat 1/2  ,17,59,261.61163636364,
Jonathan,Teeter,The Parnassus Investments Burlingame Criterium,2014-06-22,Men Pro/Cat 1/2  ,18,59,264.79303030303,
Justin,Rossi,Little City Stage Race - Circuit Race,2014-06-21,Men Pro/Cat 1/2 Senior Elite,1,26,199.818,
Christopher,Harlanddunaway,Little City Stage Race - Circuit Race,2014-06-21,Men Pro/Cat 1/2 Senior Elite,21,26,314.39030769231,
Charles,Hutcheson,Little City Stage Race - Circuit Race,2014-06-21,Men Pro/Cat 1/2 Senior Elite,22,26,320.11892307692,
Justin,Rossi,Little City Stage Race - RR,2014-06-21,Men Pro/Cat 1/2 Senior Elite,2,23,200.23166666667,
Christopher,Harlanddunaway,Little City Stage Race - RR,2014-06-21,Men Pro/Cat 1/2 Senior Elite,6,23,228.599,
Nathan,Freed,Little City Stage Race - RR,2014-06-21,Men Pro/Cat 1/2 Senior Elite,16,23,299.51733333333,
Charles,Hutcheson,Little City Stage Race - RR,2014-06-21,Men Pro/Cat 1/2 Senior Elite,17,23,306.60916666667,
Christopher,Harlanddunaway,54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Men Cat Pro/1/2  ,3,54,215.76601851852,
Justin,Rossi,54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Men Cat Pro/1/2  ,4,54,218.17677777778,
Kesler,Jared,54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Men Cat Pro/1/2  ,6,54,222.9982962963,
Ariel,Herrmann,54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Men Cat Pro/1/2  ,10,54,232.64133333333,
Arthur,Rand,54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Men Cat Pro/1/2  ,15,54,244.69512962963,
Nathan,Freed,54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Men Cat Pro/1/2  ,27,54,273.62424074074,
Jonathan,Teeter,54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Men Cat Pro/1/2  ,48,54,324.25018518519,
Kesler,Jared,Folsom Historic Criterium,2014-06-14,Men Cat Pro/1/2  ,11,45,232.37746825397,
Ariel,Herrmann,Folsom Historic Criterium,2014-06-14,Men Cat Pro/1/2  ,12,45,236.5176984127,
Nathan,Freed,Folsom Historic Criterium,2014-06-14,Men Cat Pro/1/2  ,24,45,286.20046031746,
Matt,Chatlaong,Folsom Historic Criterium,2014-06-14,Men Cat Pro/1/2  ,38,45,344.16368253968,
Jonathan,Teeter,Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat Pro/1/2  ,3,44,229.10574074074,
William,Myers,Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat Pro/1/2  ,9,44,252.44546296296,
Christopher,Harlanddunaway,Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat Pro/1/2  ,16,44,279.67513888889,
Justin,Rossi,Steve Dunlap Time Trial,2014-06-8,Men Cat P/1/2 Open  (30 Kilometers),1,21,163.591,
Christopher,Harlanddunaway,Steve Dunlap Time Trial,2014-06-8,Men Cat P/1/2 Open  (30 Kilometers),7,21,208.07947842027,
Jonathan,Teeter,Steve Dunlap Time Trial,2014-06-8,Men Cat P/1/2 Open  (30 Kilometers),8,21,215.49422482365,
Joshua,Carling,Steve Dunlap Time Trial,2014-06-8,Men Cat P/1/2 Open  (30 Kilometers),12,21,245.15321043716,
Keith,Hillier,Steve Dunlap Time Trial,2014-06-8,Men Cat P/1/2 Open  (30 Kilometers),21,21,311.88592806756,
Ariel,Herrmann,Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Pro/Cat 1  ,22,88,229.9649375,
George,Smith,Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 1/2/3 Master 55+,14,15,446.59,
Christopher,Harlanddunaway,Pescadero Coastal Classic Road Race,2014-06-7,Men Cat Pro/1/2  ,2,48,205.16707843137,
Arthur,Rand,Pescadero Coastal Classic Road Race,2014-06-7,Men Cat Pro/1/2  ,8,48,228.21754901961,
Justin,Rossi,Pescadero Coastal Classic Road Race,2014-06-7,Men Cat Pro/1/2  ,9,48,232.05929411765,
Keith,Hillier,Pescadero Coastal Classic Road Race,2014-06-7,Men Cat Pro/1/2  ,25,48,293.52721568627,
Ariel,Herrmann,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Pro/Cat 1  ,72,97,301.37580555556,
William,Myers,Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Pro/Cat 1 Ncc Stage ,38,119,252.36375423729,
Ariel,Herrmann,Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Pro/Cat 1 Ncc Stage ,56,119,252.36375423729,
George,Smith,Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 1/2/3 Master 55+,5,13,362.07422222222,
George,Smith,Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 3/4 Master 55+,8,17,427.17977083333,
Willie,Myers,International Christian Cycling Dash for Cash,2014-05-31,Men - Pro/Cat 1/2,1,54,193.01622272727,
Matt,Chatlaong,International Christian Cycling Dash for Cash,2014-05-31,Men - Pro/Cat 1/2,53,54,378.15312710438,
Matt,Chatlaong,Memorial Day Criterium,2014-05-26,Men Cat Pro/1/2/3  ,2,61,210.25808641975,
Joshua,Carling,Memorial Day Criterium,2014-05-26,Men Cat Pro/1/2/3  ,15,61,249.43904320988,
Ariel,Herrmann,Memorial Day Criterium,2014-05-26,Men Cat Pro/1/2/3  ,23,61,273.55040123457,
Nathan,Freed,Memorial Day Criterium,2014-05-26,Men Cat Pro/1/2/3  ,36,61,312.73135802469,
Christopher,Harlanddunaway,Memorial Day Criterium,2014-05-26,Men Cat Pro/1/2/3  ,37,61,315.74527777778,
William,Myers,Memorial Day Criterium,2014-05-26,Men Cat Pro/1/2/3  ,39,61,321.77311728395,
Christopher,Harlanddunaway,Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat Pro/1/2/3  ,3,34,193.07571428571,
Arthur,Rand,Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat Pro/1/2/3  ,8,34,219.84625,
Jonathan,Teeter,Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat Pro/1/2/3  ,13,34,246.61678571429,
Matt,Mckinzie,Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat Pro/1/2/3  ,21,34,289.44964285714,
Kevin,Susco,Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 1/2/3/4 Master 55+,5,33,319.53419230769,
Kevin,Keenan,Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 1/2/3/4 Master 55+,11,33,360.15473076923,
George,Smith,Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 1/2/3/4 Master 55+,30,33,468.47616666667,
Kevin,Susco,Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 1/2/3/4 - Master - 55-99,5,33,339.015125,
Kevin,Keenan,Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 1/2/3/4 - Master - 55-99,11,33,368.6775625,
George,Smith,Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 1/2/3/4 - Master - 55-99,31,33,467.55235416667,
Christopher,Harlanddunaway,Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat Pro/1/2/3,3,34,191.47191176471,
Arthur,Rand,Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat Pro/1/2/3,8,34,214.23294117647,
Jonathan,Teeter,Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat Pro/1/2/3,13,34,236.99397058824,
Matt,Mckinzie,Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat Pro/1/2/3,21,34,273.41161764706,
Matt,Chatlaong,Folsom Classic Criterium,2014-05-24,Men Pro 12 Criterium ,1,51,213.4945,
Joshua,Carling,Folsom Classic Criterium,2014-05-24,Men Pro 12 Criterium ,7,51,231.97463636364,
Charles,Hutcheson,Folsom Classic Criterium,2014-05-24,Men Pro 12 Criterium ,17,51,262.77486363636,
William,Myers,Folsom Classic Criterium,2014-05-24,Men Pro 12 Criterium ,25,51,321.29529545455,
Nathan,Freed,Folsom Classic Criterium,2014-05-24,Men Pro 12 Criterium ,40,51,321.29529545455,
Ariel,Herrmann,Folsom Classic Criterium,2014-05-24,Men Pro 12 Criterium ,42,51,321.29529545455,
William,Myers,Modesto Road Race,2014-05-18,Men Pro/Cat 1/2  ,2,50,256.13848888889,
Matt,Mckinzie,Modesto Road Race,2014-05-18,Men Pro/Cat 1/2  ,9,50,305.00424444444,
Matt,Chatlaong,Surlas Modesto Downtown Criterium,2014-05-17,Men Cat 1/2/3  ,3,42,227.87011111111,
Matt,Mckinzie,Surlas Modesto Downtown Criterium,2014-05-17,Men Cat 1/2/3  ,20,42,303.82280555556,
George,Smith,Berkeley Hills Road Race,2014-05-10,Men Cat 1/2/3 Masters 45+,26,59,357.61358333333,
Christopher,Harlanddunaway,Berkeley Hills Road Race,2014-05-10,Men Cat P/1/2  ,1,46,207.84483333333,
Justin,Rossi,Berkeley Hills Road Race,2014-05-10,Men Cat P/1/2  ,2,46,210.9157254902,
Maxim,Jenkins,Berkeley Hills Road Race,2014-05-10,Men Cat P/1/2  ,6,46,223.19929411765,
Arthur,Rand,Berkeley Hills Road Race,2014-05-10,Men Cat P/1/2  ,9,46,232.41197058824,
Ariel,Herrmann,Berkeley Hills Road Race,2014-05-10,Men Cat P/1/2  ,20,46,266.19178431373,
Nathan,Freed,Berkeley Hills Road Race,2014-05-10,Men Cat P/1/2  ,31,46,299.97159803922,
Maxim,Jenkins,Silver City's Tour of the Gila Stage 5,2014-05-4,Men Pro/Cat 1 Nrc Stage ,8,137,162.61376923077,
Coulton,Hartrich,Silver City's Tour of the Gila Stage 5,2014-05-4,Men Pro/Cat 1 Nrc Stage ,34,137,199.07976923077,
Rolando,Gonzalez,Silver City's Tour of the Gila Stage 5,2014-05-4,Men Pro/Cat 1 Nrc Stage ,47,137,217.31276923077,
Jordan,Cheyne,Silver City's Tour of the Gila Stage 5,2014-05-4,Men Pro/Cat 1 Nrc Stage ,50,137,221.52038461538,
