Race Name,Race Date,Category Name,Place,Total Racers,Points
Doral Cycling Classic,2016-01-31,Men Master 35+ Cat 1/2/3/4,3,22,316.49509090909,
Prodovite Cycling Classic,2016-02-21,Men Pro/Cat 1/2/3,10,44,295.27360601409,
Prodovite Cycling Classic,2016-02-21,Men Master 35+ Open,10,44,318.24181060606,
Miami Crits & Road Cycling Classic,2016-03-13,Men Master 35 Open,11,30,351.87366666667,
Miami Crits & Road Cycling Classic,2016-03-13,Men Cat 1/2/3,16,38,339.87761403509,
Memorial Park Criterium Series,2017-07-20,Men CATEGORY 4/5,23,26,476.79611811966,
Ride Sally Ride,2021-09-19,Men CAT 3/4,26,51,350,
Ride Sally Ride,2021-09-19,Men 45+,27,33,492.1875,
Ken's Bike Shop Criterium,2022-05-24,Cat 3/4,15,15,429.23759951159,
Ken's Bike Shop Criterium,2022-06-21,Cat 3/4,8,16,379.96243192234,
Backyard Boogie,2022-08-14,Men Cat 3/4,10,55,330.39563214885,
Backyard Boogie,2022-08-14,Men Master 45+ Pro/Cat 1/2/3/4,10,31,352.2428264039,
Ken's Bike Shop Criterium Summer Series,2022-08-23,Cat 3/4,31,31,500.78748881852,
Ride Sally Ride,2023-06-11,Men Cat 3/4 35+,37,55,417.29334113531,
Ride Sally Ride,2023-06-11,Men 45+,17,39,355.69553880019,
Mountain Events Criterium Spring Series p/b Herbalife,2023-06-27,Cat 3/4,20,21,446.79835762667,
Ken's Bike Shop Criterium Spring Series,2023-07-11,Cat 3/4,6,17,370.66211996494,
Ken's Bike Shop Criterium Spring Series,2023-07-25,Cat 3/4,6,24,349.27749589406,
GII Backyard Boogie,2023-08-13,Men Master 45+ Pro/Cat 1/2/3/4,11,33,342.39059905573,
GII Backyard Boogie,2023-08-13,Men Cat 3/4,DNF,63,479.54145278201,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 50-54 Cat 123,52,71,405.99633416975,
Tour of Newport News,2024-04-13,Men Master 45+,23,33,395.10588464879,
