First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Clark,Kennett Square Criterium,2013-07-13,Men Category 3,18,27,400.6835,
John,Clark,Phoenixville Criterium,2013-07-11,Men Category 3,1,27,298.68716666667,
John,Clark,Parkesburg Criterium,2013-07-9,Men Category 3,20,21,413.892625,
John,Clark,Coatesville Criterium,2013-07-7,Men Category 3,2,26,297.3383,
Delfina,Picchio,Giro del Cielo - Crit,2013-06-23,Women 4,23,34,601.94118404732,
Delfina,Picchio,Giro del Cielo - RR,2013-06-23,Women 4,19,26,612.6366958042,
John,Clark,Giro del Cielo - RR,2013-06-23,Men 3,40,49,383.2140625,
John,Clark,Giro del Cielo - TT,2013-06-23,Men 3,51,51,437.91479662273,
Delfina,Picchio,Giro del Cielo - TT,2013-06-23,Women 4,15,30,559.5878011631,
Delfina,Picchio,The Zeppelin Criterium,2013-06-15,Women Category4,10,14,593.52749052512,
Delfina,Picchio,Readington Time Trial,2013-04-13,Women  Junior 15-18,3,6,552.69930917255,
