Race Name,Race Date,Category Name,Place,Total Racers,Points
The Walburg Classic,2013-02-23,Men's P/1 Senior,28,47,233.94865217391,
Pace Bend Road Race,2013-02-24,Men Pro/Cat 1,39,40,222.9840911322,
the Matrix Challenge,2013-04-21,Men Cat PR/1/2,27,43,234.97499824963,
Joe Martin Stage Race - Stage 1,2013-04-25,Men Cat 1/2,46,112,227.86439512891,
Joe Martin Stage Race - Stage 2,2013-04-26,Men Cat 1/2,55,113,264.12344927536,
Joe Martin Stage Race - Stage 2,2013-04-27,Men Cat 1/2,DNF,90,306.08333333333,
The Corsicana Stage Race - TT,2013-05-11,Men Pro/Cat 1/2,25,42,258.03565752146,
The Corsicana Stage Race - Crit,2013-05-11,Men Pro/Cat 1/2,15,42,217.02166666667,
The Corsicana Stage Race - RR,2013-05-12,Men Pro/Cat 1/2,23,42,241.66745238095,
The Corsicana Stage Race - GC,2013-05-12,Men Pro/Cat 1/2,23,42,245.17823697372,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat1/2,DNF,132,336.94266666667,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2,DNF,134,355.80048076923,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2,DNF,131,362.73056296296,
Double Barrel Criterium Weekend,2013-07-13,Men's P/1/2,10,12,288.59385694444,
Papillion Twilight Criterium,2013-08-17,Men Pro/Cat 1/2,23,25,330.84816666667,
Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Cat 3/4,35,51,465.44434210526,
Cedar Hill Race Festival - Sunday RR,2017-02-5,Men Cat 3/4,DNF,35,495.08443308013,
Pace Bend Road Race,2017-02-26,Men Cat 4,50,74,485.06557291667,
Houston Grand Crit,2017-05-7,Men Cat 4,40,42,518.75787939699,
Saturday Night Fever,2017-05-27,Men Cat 3/4,23,43,414.09036666667,
Cedar Hill Race Festival - Saturday,2018-02-3,Men Cat 4/5,DNF,69,537.16974745375,
Cedar Hill Race Festival - Sunday,2018-02-4,Men Cat 4/5,9,70,385.72421801773,
Pace Bend Weekend 2018,2018-02-24,Men Cat 3/4,DNF,84,542.06859649123,
Pace Bend Weekend 2018,2018-02-25,Men Cat 4,58,69,523.20016172043,
La Primavera Lago Vista - Saturday,2018-03-3,Men Cat 4/5,4,60,363.10081629687,
Jesuit Ranger Roundup,2018-04-8,Men Cat 4,8,29,411.4476969697,
Matrix Challenge Day 1,2018-04-14,Men Master 35+ Cat 4/5,1,34,375.56116666667,
Matrix Challenge Day 2,2018-04-15,Men Cat 4,10,44,401.6745,
Texas Time Trial State Championship,2018-05-19,Men Eddy Merckx Open,1,13,344.67805103785,
Bike the Bricks IX,2018-05-25,Men ALL  Cat 3/4,18,43,409.7259047619,
Critmas 2018,2018-05-26,Men Cat 3,8,26,413.32874074074,
Critmas 2018,2018-05-27,Men Cat 3,2,25,357.30765277778,
Critmas 2018,2018-05-28,Men Cat 3,9,19,429.81724074074,
Critmas 2018 Stage Race,2018-05-28,Men Cat 3,2,17,359.9061364402,
Hotter n Hell Hundred - Road Race,2018-08-25,Men Cat 3-4,DNF,64,528.43314814815,
Hotter n Hell Hundred - Sunday Crit,2018-08-26,Men Cat 3-4,13,30,453.76511111111,
Cedar Hill Race Festival - Road Race,2019-02-2,Men Cat 3/4,DNF,51,498.04463157895,
Cedar Hill Race Festival - Road Race,2019-02-3,Men Cat 3/4,DNF,32,524.25677777778,
La Primavera Lago Vista 28th Annual - Saturday,2019-03-2,Men Cat 3,30,31,515.99757777778,
Bicycles Inc. Wednesday Night Crits,2019-03-13,Men ALL  P/1/2/3/4,10,15,400.39181155345,
Bicycles Inc. Wednesday Night Crits,2019-03-27,Men ALL  P/1/2/3/4,14,16,458.15062618429,
CA DIRT MTB SERIES,2019-05-25,CAT 1 M 30-39,5,1,,
CA DIRT MTB SERIES,2019-06-23,CAT 1 M 30-39,2,3,,
45th Annual Cherry Pie Criterium,2020-02-17,Men Master 35+ Cat 1/2/3,DNP,19,,
Snelling Road Race,2020-02-22,Men Cat 3,DNP,30,,
Original Merced Criterium,2020-02-23,Men Cat 3/4,15,33,452.97,
Sky Express Winter Criterium,2020-03-8,Men Cat 3,28,29,496.98591666667,
Lodi Cyclefest,2021-06-27,Men Master 35+ Cat 3/4,19,23,388.18181818182,
46th Annual Cherry Pie Criterium,2022-02-21,Men Cat 3,14,18,353.39915273787,
Snelling Road Race,2022-02-26,Men Cat 3,15,27,318.76493706928,
Original Merced Criterium,2022-02-27,Men Cat 3/4,10,26,355.69246091121,
Land Park Criterium,2022-03-12,Men Cat 3,30,38,334.24638810648,
2022 Bariani Olive Oil Road Race,2022-03-13,Men Cat 3,DNP,28,,
Barry Roubaix Killer Gravel Road Race,2022-03-26,Men 18 Miles,120,,,
Golden State Race Series,2022-04-30,Men Cat 3,19,22,343.39284017858,
Golden State Race Series,2022-05-1,Men Cat 3,21,28,354.06441537163,
Auburn Downtown Criterium,2022-05-15,Men Master 40+ Cat 1/2/3/4,4,8,334.28150399848,
Christian Cycling's 29th Dash for Cash,2022-06-4,Men Master 40+ Cat 1/2/3,15,25,368.91702496438,
San Rafael Sunset Crit,2022-07-30,Men Cat 3/4,33,95,341.98901050111,
47th Cherry Pie Criterium,2023-02-20,Men Master 35+ Cat 1/2/3,7,13,300,
Mikes Bikes Cat's Hill Classic,2023-03-25,Men Cat 3,DNP,31,,
Santa Cruz Classic Criterium,2023-03-26,Men Master 35+ Cat 1/2/3,11,20,287.76754410199,
Golden State Race Series - TT,2023-05-5,Men Cat 3,12,17,316.875,
Golden State Race Series - Crit,2023-05-6,Men Cat 3,18,27,324.83842482205,
Golden State Race Series - Circuit,2023-05-7,Men Cat 3,23,25,403.67474735579,
