Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Master 35-99,1,13811,Dan,Martin,SAFEWAY/GA PRC Group/Bicycle Plus,,179386,236.91,220.16133333333,
Men Cat 1/2/3 Master 35-99,2,15600,Jan,Weissenberger,GNARLUBE/LANDSHARK racing,,186678,202.36,224.8577254902,
Men Cat 1/2/3 Master 35-99,3,15262,Nick,Theobald,SAFEWAY/GA PRC Group/Bicycles Plus,,35297,277.39,229.55411764706,
Men Cat 1/2/3 Master 35-99,4,15165,Kevin,Metcalfe,Team Specialized Racing Masters,,47519,262.74,234.25050980392,
Men Cat 1/2/3 Master 35-99,5,37998,Trevor,White,Squadra SF,,503,291.03,238.94690196078,
Men Cat 1/2/3 Master 35-99,6,37849,Michael,Charleton,Red Peloton,,49344,262.901,243.64329411765,
Men Cat 1/2/3 Master 35-99,7,15599,Judd,Van sickle,Folsom Bike/Mercedes Benz,,127052,215.76,248.33968627451,
Men Cat 1/2/3 Master 35-99,8,44090,Matt,Quann,Squadra SF,,58924,266.32,253.03607843137,
Men Cat 1/2/3 Master 35-99,9,16122,Philip,Roberts,Cycles FANATIC Factory Racing,,30110,357.72,257.73247058824,
Men Cat 1/2/3 Master 35-99,10,16760,Dennis,Hopp,SJBC,,54895,326.12,262.4288627451,
Men Cat 1/2/3 Master 35-99,11,15557,Jason,Smith,Dolce Vita Cycling,,53119,355.63,267.12525490196,
Men Cat 1/2/3 Master 35-99,12,16822,R,Todd crisafulli,North American Vello / ClassBook.com,,8150,294.3,271.82164705882,
Men Cat 1/2/3 Master 35-99,13,38911,Francisco,Padilla,Taleo Racing,,160213,310.89,276.51803921569,
Men Cat 1/2/3 Master 35-99,14,15616,Dave,Kause,Quick Step North America,,175157,278.69,281.21443137255,
Men Cat 1/2/3 Master 35-99,15,15982,Jason,Buckley,Colavita Racing Inc.,,274029,335.12,285.91082352941,
Men Cat 1/2/3 Master 35-99,16,38908,Kevin,Swanson,Echelon,,56660,244.07,290.60721568627,
Men Cat 1/2/3 Master 35-99,17,28414,Garrett,Wynne,olympic club,,72643,300,295.30360784314,
Men Cat 1/2/3 Master 35-99,18,16024,Angelo,Digiovine,Squadra SF,,141326,312.92,300,
Men Cat 1/2/3 Master 35-99,19,63323,Jared,Franzoia,Team Mike's Bikes,,57241,300,304.69639215686,
Men Cat 1/2/3 Master 35-99,20,44091,Daniel,De mos,Squadra SF,,244512,303.93,309.39278431373,
Men Cat 1/2/3 Master 35-99,21,16119,Chris,Carscadden,HDR RACING p/b LOMBARDI SPORTS,,165751,319.89,314.08917647059,
Men Cat 1/2/3 Master 35-99,22,43820,Neil,Langridge,Windsor Bicycle Center,,20332,316.13,318.78556862745,
Men Cat 1/2/3 Master 35-99,23,16123,David,Del rosso,HDP p/b Lombardi's Sports,,187432,352.65,323.48196078431,
Men Cat 1/2/3 Master 35-99,24,15989,Nick,Hanni,Fusion Sport USA,,96693,336.66366435185,328.17835294118,
Men Cat 1/2/3 Master 35-99,25,15174,Brandon,Correia,CyclesFanatic.com,,188308,269.12,332.87474509804,
Men Cat 1/2/3 Master 35-99,26,36589,Emory,Ball,Squadra SF,,179031,308.3,337.5711372549,
Men Cat 1/2/3 Master 35-99,27,17468,Murat,Ozgur,Squadra SF,,41335,391.79,342.26752941176,
Men Cat 1/2/3 Master 35-99,28,16128,Pablo,Espinosa,Squadra SF,,50576,277.16,346.96392156863,
Men Cat 1/2/3 Master 35-99,29,19607,Stephen,Langone,Sierra Pacific Racing p/b Dayka & Hackett,,152079,381.51,351.66031372549,
Men Cat 1/2/3 Master 35-99,30,13683,Doran,Mori,TEAM CLIF BAR CYCLING,,196267,299.82,356.35670588235,
Men Cat 1/2/3 Master 35-99,31,15670,Allen,Jackson,Kovarus/Wells Fargo RacingTeam,,260263,394.54,361.05309803922,
Men Cat 1/2/3 Master 35-99,32,16026,William,Howard,mrberkeley.com/White Oak/Schwalbe tires,,46833,204.91035135135,365.74949019608,
Men Cat 1/2/3 Master 35-99,33,19868,Aron,Bonar,,,195327,300,370.44588235294,
Men Cat 1/2/3 Master 35-99,34,15992,David,Acri,Squadra SF,,233803,293.00575,375.1422745098,
Men Cat 1/2/3 Master 45-99,1,16018,Kevin,Klein,HDR p/b Lombardi's Sports,,47388,287.61,260.882,
Men Cat 1/2/3 Master 45-99,2,1212,John,Cavanaugh,HDR/lombardi sports,,0276589,277.28,268.13646153846,
Men Cat 1/2/3 Master 45-99,3,14603,Robert,Pasco,SAFEWAY/GA PRC Group/Bicycles Plus,,136970,320.66,275.39092307692,
Men Cat 1/2/3 Master 45-99,4,16614,Stephen,Gregorios,Pinnaclife,,135047,312.49,282.64538461538,
Men Cat 1/2/3 Master 45-99,5,15637,Patrick,Tafoya,SAFEWAY/GA PRC Group/ Bicycles Plus,,34910,328.17,289.89984615385,
Men Cat 1/2/3 Master 45-99,6,15992,David,Acri,Squadra SF,,233803,293.00575,297.15430769231,
Men Cat 1/2/3 Master 45-99,7,15849,Mark,Vandenberghe,Kovarus Wells Fargo Racing Team,,36393,373.56,304.40876923077,
Men Cat 1/2/3 Master 45-99,8,37999,John,Fritz,Michael David Winery Cycling Team,,76287,335.06,311.66323076923,
Men Cat 1/2/3 Master 45-99,9,16117,Charles,Pockell-wilson,HDR Racing / pb Lombardi Sports,,52696,412.08,318.91769230769,
Men Cat 1/2/3 Master 45-99,10,67244,Roberto,Franca,Ciclo Race Sports,,,400,326.17215384615,
Men Cat 1/2/3 Master 45-99,11,36613,Stan,Urban,Morgan Stanley Specialized,,178098,357.39,333.42661538462,
Men Cat 1/2/3 Master 45-99,12,15408,Rick,Lawton,Kovarus/Wells Fargo Racing Team,,141309,392.58,340.68107692308,
Men Cat 1/2/3 Master 45-99,13,21348,Rann,Valdez,kovarus/wells fargo racing team,,142965,355.19,347.93553846154,
Men Cat 1/2/3 Master 45-99,14,15218,Dave,Maminski,SJBC,,270067,336.85,355.19,
Men Cat 1/2/3 Master 45-99,15,16185,Ron,Hansen,Kovarus - Wells Fargo,,298332,390.64,362.44446153846,
Men Cat 1/2/3 Master 45-99,16,16764,Erik,Salander,Pen Velo Racing,,195443,353.71,369.69892307692,
Men Cat 1/2/3 Master 45-99,17,15847,Kelly,Silberberg,SJBC - San Jose Bike Club,,107871,401.05,376.95338461538,
Men Cat 1/2/3 Master 45-99,18,15827,Scott,Derdenger,Divine Electric Nor Cal,,55123,347.24,384.20784615385,
Men Cat 1/2/3 Master 45-99,19,16618,Gary,Wall,Pinnacalife,,188986,378.37,391.46230769231,
Men Cat 1/2/3 Master 45-99,20,15640,Richard,Tabuso,BP,,274439,400,398.71676923077,
Men Cat 1/2/3 Master 45-99,21,15515,Greg,Tsutaoka,Berkeley Bicycle Club (BBC),,296665,349.96,405.97123076923,
Men Cat 1/2/3 Master 45-99,22,17420,Alan,Roberts,IronDataThirstyBearCycling.com,,282684,414.13176271177,413.22569230769,
Men Cat 1/2/3 Master 45-99,23,16489,Richard,Nichols,kovariswells fargo,,286421,379.97,420.48015384615,
Men Cat 1/2/3 Master 45-99,24,16637,Jack,Arney,Folsom Bike/Mercedes Benz,,301427,390.86,427.73461538462,
Men Cat 1/2/3 Master 45-99,25,67245,Hans,Kellner,,,43368,400,434.98907692308,
Men Cat 1/2/3 Master 45-99,26,38770,Anders,Dellien,Cycles Fanatic,,355166,335.02,442.24353846154,
Men Cat 1/2/3 Master 45-99,27,16342,Rick,Graves,Taleo Racing,,100365,335.09,449.498,
Men Cat 3  ,1,38037,Giuseppe,Errico,SquadraSF,,353204,327.77,274.03433333333,
Men Cat 3  ,2,17450,Ryan,Moore,Squarda SF,,309356,298.42,277.72560877805,
Men Cat 3  ,3,19859,Steven,Sperling,,,204146,328.24,281.41688422277,
Men Cat 3  ,4,28511,Don,Chapin,Don Chapin Monterey Bay Racing Team,,348760,341.86,285.10815966749,
Men Cat 3  ,5,37985,Bobby,Abuyen,SJBC,,333294,311.17,288.79943511221,
Men Cat 3  ,6,41844,Ryan,Wei,OTR Racing,,328624,325.7,292.49071055693,
Men Cat 3  ,7,15752,Curtis,Hong,SJBC,,305875,337.56,296.18198600165,
Men Cat 3  ,8,15479,Nick,Mcgowan,Red Peloton,,303653,310.53,299.87326144637,
Men Cat 3  ,9,19549,Jonathan,Krier-tran,Third Pillar,,310223,327.32,303.56453689109,
Men Cat 3  ,10,14125,Thomas,Gross,Dolce Vita Cycling,,263396,313.61532852595,307.25581233581,
Men Cat 3  ,11,17864,Nick,Baird,sierra pacific racing,,309596,299.2,310.94708778053,
Men Cat 3  ,12,20233,Jonathan,Barbus,,,295596,385.02569418758,314.63836322525,
Men Cat 3  ,13,48751,Ian,Leibert,mike's bikes,,151916,355.70970313709,318.32963866997,
Men Cat 3  ,14,38046,Taylor,Cody,Team Mikes Bikes,,313686,368.89,322.02091411469,
Men Cat 3  ,15,3288,Unknown,Rider,,,91005,338.14,325.71218955941,
Men Cat 3  ,16,20406,Eric,Zumwalt,R4R Make-A-Wish,,53375,353.67,329.40346500413,
Men Cat 3  ,17,28126,Daniel,Vigil,SquadraSF,,310724,373.38,333.09474044885,
Men Cat 3  ,18,32587,Eric,Hartsuyker,Southbay Wheelmen,,288518,300,336.78601589357,
Men Cat 3  ,19,28257,Sean,Brandt,Dolce Vita Cycling,,333136,405.45,340.47729133829,
Men Cat 3  ,20,15261,John,Roberts,Dolce Vita Cycling,,270329,334.56295711456,344.16856678301,
Men Cat 3  ,21,38562,Yutch,Cowhie,Team Bicycles Plus/Sierra Nevada,,261718,350.9,347.85984222773,
Men Cat 3  ,22,15938,Ivan,Poddubnyy,Webcor / Alto Velo,,266310,389.99,351.55111767245,
Men Cat 3  ,23,19607,Stephen,Langone,Sierra Pacific Racing p/b Dayka & Hackett,,152079,381.51,355.24239311717,
Men Cat 3  ,24,16437,Justin,Morgan,Stevens Bicycle Racing,,238135,369.61,358.93366856189,
Men Cat 3  ,25,15891,Carlos,Vargas,,,163726,352.20223534489,362.62494400661,
Men Cat 3  ,26,16077,Griffin,Stone,Stevens Bicycle Racing,,234161,300,366.31621945133,
Men Cat 3  ,27,38902,Armando,Requejo,Echelon Santa Barbara,,141563,336.23,370.00749489604,
Men Cat 3  ,28,16491,Gary,Land,Red Peloton,,181093,374.30690428881,373.69877034076,
Men Cat 3  ,29,15070,Jay,Ferguson,Colavita Racing Inc.,,74292,359.33,377.39004578548,
Men Cat 3  ,30,18572,Nicholas,Geiser,Bulldog Cycling,,307862,360.51,381.0813212302,
Men Cat 3  ,31,15901,Eric,Cinnamon,Red Peloton,,273013,383,384.77259667492,
Men Cat 3  ,32,16006,Santiago,Bolon,IC3 Hammer Nutrition Race Team,,195384,376.53,388.46387211964,
Men Cat 3  ,33,38005,Dan,Adkins,Metromint Cycling,,177509,393.13,392.15514756436,
Men Cat 3  ,34,15917,Matt,Abbott,RED PELOTON,,260224,281.72859849893,395.84642300908,
Men Cat 3  ,35,38006,Jake,Spelman,FASTER Performance Center,,305505,302.54,399.5376984538,
Men Cat 3  ,36,18000,Cody,Greer,sierra pacific racing,,309590,345.95,403.22897389852,
Men Cat 3  ,37,15922,Jeffrey,Palileo,Squadra SF,,224717,376.39,406.92024934324,
Men Cat 3  ,38,15978,Ian,Swinson,Squadra SF,,255539,407.75,410.61152478796,
Men Cat 3  ,39,16716,Scott,Cole,Squadra SF,,199614,395.34,414.30280023268,
Men Cat 3  ,40,22430,Rey,Surla,Team Fremont/ffbc p/b Chipotle,,91423,379.05,417.9940756774,
Men Cat 3  ,41,17379,Eric,Davis,SquadraSF,,207923,359.27,421.68535112212,
Men Cat 3  ,42,41861,Colby,Weber,,,285621,317.98838851177,425.37662656684,
Men Cat 3/4 Master 35-99,1,16822,R,Todd crisafulli,North American Vello / ClassBook.com,,8150,294.3,275.96666666667,
Men Cat 3/4 Master 35-99,2,28460,Gregory,Spanier,Taleo Racing,,332082,303.84,281.38842105263,
Men Cat 3/4 Master 35-99,3,15901,Eric,Cinnamon,Red Peloton,,273013,383,286.8101754386,
Men Cat 3/4 Master 35-99,4,38911,Francisco,Padilla,taleo racing,,160213,310.89,292.23192982456,
Men Cat 3/4 Master 35-99,5,17379,Eric,Davis,Squadra SF,,207923,359.27,297.65368421053,
Men Cat 3/4 Master 35-99,6,39283,Matthew,Hough,Squadra SF,,173976,330.02,460.30631578947,
Men Cat 3/4 Master 35-99,7,15903,Michael,Kopp,Taleo Racing,,286893,334.98,308.49719298246,
Men Cat 3/4 Master 35-99,8,38868,Cj,Wolf,IronDataThirstyBearCycling.com,,318146,410.84127262667,313.91894736842,
Men Cat 3/4 Master 35-99,9,67247,Ty,Arnold,,,1963,350,319.34070175439,
Men Cat 3/4 Master 35-99,10,15757,Joshua,Lopez,Los Gatos,,305647,374.96,324.76245614035,
Men Cat 3/4 Master 35-99,11,15982,Jason,Buckley,Colavita Racing Inc.,,274029,335.12,330.18421052632,
Men Cat 3/4 Master 35-99,12,15963,Kevin,White,Chica Sexy,,256199,391.29,335.60596491228,
Men Cat 3/4 Master 35-99,13,15665,Anthony,Eng,Team Oakland Cycling,,245065,336.53,341.02771929825,
Men Cat 3/4 Master 35-99,14,65260,Alon,Golan,,,205510,350,346.44947368421,
Men Cat 3/4 Master 35-99,15,28621,James,Yuan,Squadra SF,,334588,489.8,351.87122807018,
Men Cat 3/4 Master 35-99,16,43820,Neil,Langridge,Windsor Bicycle Center Racing Team,,20332,316.13,357.29298245614,
Men Cat 3/4 Master 35-99,17,15932,Matthew,Batz,Webcor/Alto Velo,,103222,439.69,362.71473684211,
Men Cat 3/4 Master 35-99,18,44063,Jason,Herrick,Squadra SF,,42306,398.64,368.13649122807,
Men Cat 3/4 Master 35-99,19,43557,Joshua,Renick,Columbia University Cycling,,158023,499.3,373.55824561404,
Men Cat 3/4 Master 35-99,20,17468,Murat,Ozgur,Squadar SF,,41335,391.79,378.98,
Men Cat 3/4 Master 35-99,21,16010,Dan,Tedford,Squadra SF,,196695,336.89,384.40175438596,
Men Cat 3/4 Master 35-99,22,17687,Adrian,Tamblin,Red Peloton,,296039,350,389.82350877193,
Men Cat 3/4 Master 35-99,23,19868,Aron,Bonar,,,195327,350,395.24526315789,
Men Cat 3/4 Master 35-99,24,39287,David,Christy,Taleo Racing,,356847,454.21,400.66701754386,
Men Cat 3/4 Master 35-99,25,37930,Kevin,Davidson,Taleo Racing,,335464,403.06212226103,406.08877192982,
Men Cat 3/4 Master 35-99,26,41487,Joshua,Grass,Kovarus/Wells Fargo,,13916,443.05,411.51052631579,
Men Cat 3/4 Master 35-99,27,36486,Tim,Huang,SJBC,,334324,485.82,416.93228070175,
Men Cat 3/4 Master 35-99,28,38674,John,Lenoach,SJBC,,335218,386.31,422.35403508772,
Men Cat 3/4 Master 35-99,29,16179,Matthew,Mcnelley,Taleo Racing,,242212,420.78607142857,427.77578947368,
Men Cat 3/4 Master 35-99,30,15886,Mike,Munoz,Team Revolutions,,307140,434.28,433.19754385965,
Men Cat 3/4 Master 35-99,31,39214,Brad,Smith,,,343176,360.85914720089,438.61929824561,
Men Cat 3/4 Master 35-99,32,28414,Garrett,Wynne,olympic club,,72643,350,444.04105263158,
Men Cat 3/4 Master 35-99,33,36550,Charles,Himes,Windsor Bicycle Center Cycling Team,,16249,424.49,449.46280701754,
Men Cat 3/4 Master 35-99,34,38788,Chris,Mccrary,Forward Motion Race Club,,289122,459.18,454.88456140351,
Men Cat 3/4 Master 35-99,35,39283,Matthew,Hough,SquadraSF,,173976,330.02,460.30631578947,
Men Cat 3/4 Master 35-99,36,67248,Alexander,Berry,,,175703,350,465.72807017544,
Men Cat 3/4 Master 35-99,37,41771,Donald,Barlow,Taleo Racing,,364929,452.32701437627,471.1498245614,
Men Cat 3/4 Master 35-99,38,15913,Eric,Clauss,Squadra SF,,198040,432.94,476.57157894737,
Men Cat 3/4 Master 45-99,1,17668,Greg,Chapla,Davis Bike Club Race Team,,282712,343.2,317.764,
Men Cat 3/4 Master 45-99,2,15359,Karl,Wurzbach,Davis Bike Club Race Team,,260329,353.21,321.75155861716,
Men Cat 3/4 Master 45-99,3,36538,Rich,Tabuso,Team Bicycles Plus/Sierra Nevada,,274439,383.05,325.73911723432,
Men Cat 3/4 Master 45-99,4,15408,Rick,Lawton,Kovarus/Wells Fargo Racing Team,,141309,392.58,329.72667585149,
Men Cat 3/4 Master 45-99,5,16183,Michael,Boehme,Colavita NorCal Racing,,252576,385.26,333.71423446865,
Men Cat 3/4 Master 45-99,6,15613,Dennis,Baker,Sacramento Golden Wheelmen,,255279,358.87,337.70179308581,
Men Cat 3/4 Master 45-99,7,41821,Irving,Arguello,IronDataThirstyBearCycling.com,,134895,375.27,341.68935170297,
Men Cat 3/4 Master 45-99,8,15218,Dave,Maminski,SJBC,,270067,336.85,345.67691032013,
Men Cat 3/4 Master 45-99,9,16489,Richard,Nichols,kovariswells fargo,,286421,379.97,349.6644689373,
Men Cat 3/4 Master 45-99,10,16342,Rick,Graves,Taleo Racing,,100365,335.09,353.65202755446,
Men Cat 3/4 Master 45-99,11,41779,Dean,Abt,Team Oakland Cycling,,360492,448.39887633501,357.63958617162,
Men Cat 3/4 Master 45-99,12,21348,Rann,Valdez,kovarus/wells fargo racing team,,142965,355.19,361.62714478878,
Men Cat 3/4 Master 45-99,13,16006,Santiago,Bolon,IC3 Hammer Nutrition Race Team,,195384,376.53,365.61470340595,
Men Cat 3/4 Master 45-99,14,39285,Charles,Mccabe,,,357059,400,369.60226202311,
Men Cat 3/4 Master 45-99,15,19582,J,Clifford,Team Bicycles Plus Sierra Nevada,,232661,398.05,373.58982064027,
Men Cat 3/4 Master 45-99,16,16764,Erik,Salander,Pen Velo Racing,,195443,353.71,377.57737925743,
Men Cat 3/4 Master 45-99,17,18615,Craig,Stewart,Taleo Raciing,,205201,372.02,381.56493787459,
Men Cat 3/4 Master 45-99,18,15847,Kelly,Silberberg,SJBC - San Jose Bike Club,,107871,401.05,385.55249649176,
Men Cat 3/4 Master 45-99,19,15627,Jess,Raphael,HEALTH IS WEALTH RACING TEAM,,221460,416.05,389.54005510892,
Men Cat 3/4 Master 45-99,20,38010,Charles,Spelman,Mellow Motors Cycling Team,,309360,400,393.52761372608,
Men Cat 3/4 Master 45-99,21,15436,Lee,Millon,Davis Bike Club Race Team,,254073,400,397.51517234324,
Men Cat 3/4 Master 45-99,22,16185,Ron,Hansen,Kovarus - Wells Fargo,,298332,390.64,401.5027309604,
Men Cat 3/4 Master 45-99,23,17420,Alan,Roberts,IronDataThirstyBearCycling.com,,282684,414.13176271177,405.49028957757,
Men Cat 3/4 Master 45-99,24,38775,Lance,Bartczak,Major Motion Cycling Club,,353518,386.21,409.47784819473,
Men Cat 3/4 Master 45-99,25,22324,Chris,Menicou,Team Fremont/FFBC powered by Chipotle,,314296,372.31,413.46540681189,
Men Cat 3/4 Master 45-99,26,16194,David,Colyer,Taleo,,259783,389.54005510892,417.45296542905,
Men Cat 3/4 Master 45-99,27,17455,Jim,Forester,Taleo Racing,,285990,470.51213424807,421.44052404621,
Men Cat 3/4 Master 45-99,28,67245,Hans,Kellner,,,43368,400,425.42808266338,
Men Cat 3/4 Master 45-99,29,17490,Ron,Meskis,Michael David Winery Racing Team,,305400,402.41,429.41564128054,
Men Cat 3/4 Master 45-99,30,38787,Daniel,Lee,WINDSOR BICYCLE CENTER,,113898,360.91,433.4031998977,
Men Cat 3/4 Master 45-99,31,16186,Phillip,Heiman,Colavita-Norcal Racing,,204100,387.57,437.39075851486,
Men Cat 3/4 Master 45-99,32,36554,Frank,Peavey,Windsor Bicycle Center,,318758,428.18656727466,441.37831713203,
Men Cat 3/4 Master 45-99,33,15978,Ian,Swinson,Squadra SF,,255539,407.75,445.36587574919,
Men Cat 3/4 Master 45-99,34,36474,Don,Grijalva,SJBC,,333498,467.45,453.34099298351,
Men Cat 3/4 Master 45-99,35,36474,Don,Grijalva,SJBC,,333498,467.45,453.34099298351,
Men Cat 3/4 Master 45-99,36,17783,Richard,Asturias,Kovarus/Wells Fargo,,236210,386.28570564537,457.32855160067,
Men Cat 3/4 Master 45-99,37,17328,Laurence,Knott,Olympic Club,,19485,399.57169021348,461.31611021784,
Men Cat 4  ,1,28267,Magnus,Gille,Webcor/Alto Velo,,330394,433.78,355.16966666667,
Men Cat 4  ,2,28276,Steven,Tortorelli,Team Chica Sexy,,332984,404.98,357.475,
Men Cat 4  ,3,22313,Frank,Ravizza,VSRT/DS Electric,,309418,440.61948834307,359.78033333333,
Men Cat 4  ,4,36567,Jon,Roldan,Webcor/Alto Velo,,281910,414.78,362.08566666667,
Men Cat 4  ,5,38030,Franco,Campilongo,Squadra SF,,261918,399.51,364.391,
Men Cat 4  ,6,41487,Joshua,Grass,Kovarus/Wells Fargo,,13916,443.05,366.69633333333,
Men Cat 4  ,7,38674,John,Lenoach,SJBC,,335218,386.31,369.00166666667,
Men Cat 4  ,8,63343,Chuck,Edwall iii,Webcor/Alto Velo,,257410,361.32333333333,371.307,
Men Cat 4  ,9,39933,Reginald,Trimingham,Davis Bike Club Race Team,,357800,404.64,373.61233333333,
Men Cat 4  ,10,41677,Zachary,Isaacs,Team Mike's Bikes,,310212,495.65,375.91766666667,
Men Cat 4  ,11,17495,Travis,Lee,SCC/Riivo Racing,,299720,416.35731255302,378.223,
Men Cat 4  ,12,15869,Tyler,Swartz,Team Roaring Mouse,,304004,390.26163180204,380.52833333333,
Men Cat 4  ,13,18105,Paul,Wilson,ZEITGEIST RACING,,219559,407.26,382.83366666667,
Men Cat 4  ,14,41673,Mario,Nicholas,Squadra SF,,365784,496.98,385.139,
Men Cat 4  ,15,41806,Jeffrey,Stern,Platinum Performance,,356604,408.57,387.44433333333,
Men Cat 4  ,16,44147,Mark,Chen,Catalyst Racing,,337990,374.45,389.74966666667,
Men Cat 4  ,17,28163,Frank,Yang,Berkeley Bicycle Club (BBC),,288185,491.09,392.055,
Men Cat 4  ,18,53806,Matthew,Mckenzie,Don Chapin Monterey Bay Racing Team,,362206,439.27,394.36033333333,
Men Cat 4  ,19,28160,Jason,Milliron,Webcor/Alto Velo,,287507,437.21,396.66566666667,
Men Cat 4  ,20,36598,Cesar,Perez,Team Revolutions,,365929,422.08,398.971,
Men Cat 4  ,21,38569,Trevor,Johnston,Rio Strada Racing,,317078,509.46388433656,401.27633333333,
Men Cat 4  ,22,53367,John,Deagon,OTR Racing,,333264,421.8,403.58166666667,
Men Cat 4  ,23,15366,Justin,Ching,Team Roaring Mouse,,112402,409.06950457985,405.887,
Men Cat 4  ,24,36543,John,Lockwood,Rio Strada Racing,,332208,463.17833546806,408.19233333333,
Men Cat 4  ,25,59318,Juan,Lopez,Riders One,,311495,399.33,410.49766666667,
Men Cat 4  ,26,15932,Matthew,Batz,Webcor/Alto Velo,,103222,439.69,412.803,
Men Cat 4  ,27,41871,Matthew,Lucero,Tri valley velo,,267000,399.14455887655,415.10833333333,
Men Cat 4  ,28,28621,James,Yuan,Squadra SF,,334588,489.8,417.41366666667,
Men Cat 4  ,29,41828,Mario,Figueroa,Berkeley Bicycle Club,,344130,435.74,419.719,
Men Cat 4  ,30,28152,Seth,Leidy,Berkeley Bicycle Club (BBC),,290798,458.7345588125,422.02433333333,
Men Cat 4  ,31,41845,Tyler,Corelitz,Squadra SF,,217307,418.99,424.32966666667,
Men Cat 4  ,32,36460,Daniel,Petersen,Fightin' Bobas,,280078,414.65,426.635,
Men Cat 4  ,33,67246,Alex,Trevena,Windsor Bicycle Center,,287387,400,428.94033333333,
Men Cat 4  ,34,38071,Jamy,Bacchus,Berkeley Bicycle Club (BBC),,349652,439.51,431.24566666667,
Men Cat 4  ,35,16411,Vitaly,Gashpar,Squadra SF,,273905,457.98,433.551,
Men Cat 4  ,36,3288,Unknown,Rider,,,91005,338.14,435.85633333333,
Men Cat 4  ,37,19944,Michael,Carroll,Columbia University - NYC,,280128,426.74,438.16166666667,
Men Cat 4  ,38,38102,Daniel,Macauyag,University of California - Santa Cruz,,333978,416.12,440.467,
Men Cat 4  ,39,17791,Derek,Novaes,Rio Strada,,274484,452.89064548191,442.77233333333,
Men Cat 4  ,40,28376,Michael,Watts,Squadra SF,,211968,401.60086447675,445.07766666667,
Men Cat 4  ,41,17454,Aaron,Marchand,RIIVO/ SCC,,289169,355.45854767135,447.383,
Men Cat 4  ,42,36542,Nicholas,Louis,Chico Corsa,,315558,400,449.68833333333,
Men Cat 4  ,43,15312,Joshua,Taylor,Team Roaring Mouse,,287071,449.81,451.99366666667,
Men Cat 4  ,44,28158,Nathaniel,Leeds,Team Roaring Mouse,,158667,421.71,454.299,
Men Cat 4  ,45,41807,James,Weinberger,Dolce Vita Cycling,,269456,444.63139592634,456.60433333333,
Men Cat 4  ,46,43762,Andrew,Shimizu,Team City,,366663,464.04,458.90966666667,
Men Cat 4  ,47,63344,Edmund,Chan,TEAM ROARING MOUSE,,239679,470.35805555556,461.215,
Men Cat 4  ,48,4607,Eric,Chi,Webcor/Alto Velo,,223566,481.61,463.52033333333,
Men Cat 4  ,49,65907,Andres,Douzoglou,Berkeley Bicycle Club (BBC),,285199,400,465.82566666667,
Men Cat 4  ,50,38788,Chris,Mccrary,Forward Motion Race Club,,289122,459.18,468.131,
Men Cat 4  ,51,28383,Schuyler,Wilcox,Rio Strada Racing,,335466,411.34,470.43633333333,
Men Cat 4  ,52,43012,Gerald,Sylvester,Webcor / Alto Velo,,289113,447.88,472.74166666667,
Men Cat 4  ,53,36554,Frank,Peavey,Windsor Bicycle Center,,318758,428.18656727466,475.047,
Men Cat 4  ,54,16508,Salifu,Mohammed,North American Velo (NAV),,304756,477.8,477.35233333333,
Men Cat 4  ,55,15512,Tony,Lopes,Berkeley Bicycle Club,,305951,457.9680802872,479.65766666667,
Men Cat 4  ,56,27476,Chris,King,DOLCE VITA CYCLING,,245892,426.53,481.963,
Men Cat 4  ,57,15946,Jeffrey,Buscheck,University of California/ Davis,,283386,382.38,484.26833333333,
Men Cat 4  ,58,43763,Tyler,Place,Team City Sacramento,,365099,508.89,486.57366666667,
Men Cat 4  ,59,15880,Ryan,Goldman,Tri Valley Racing,,229576,400,488.879,
Men Cat 4  ,60,43384,Stephen,Lam,Team Roaring Mouse,,293222,431.22017255892,491.18433333333,
Men Cat 4  ,61,36522,Stephen,Federico,Team Roaring Mouse,,11364,434.28,493.48966666667,
Men Cat 4  ,62,44051,Sangwon,Son,,,369496,397.12,495.795,
Men Pro/Cat 1/2  ,1,28175,Eric,Riggs,Team Mike's Bikes,,191302,182.73,143.55083333333,
Men Pro/Cat 1/2  ,2,16749,Jared,Barrilleaux,Califronia Giant/Specialized,,248033,185.59,145.36996453901,
Men Pro/Cat 1/2  ,3,16022,James,Laberge,Team Mike's Bikes,,221376,157.69,147.18909574468,
Men Pro/Cat 1/2  ,4,8636,Andy,Jacques-maynes,UCI CT: Kenda 5-Hour Energy Cycling Team,,17590,147.21,149.00822695035,
Men Pro/Cat 1/2  ,5,17204,Rahsaan,Bahati,Bahati Foundation,,116625,166.23,150.82735815603,
Men Pro/Cat 1/2  ,6,15166,Chris,Stastny,Califronia Giant/Specialized,,249743,159.76,152.6464893617,
Men Pro/Cat 1/2  ,7,17425,Dana,Williams,Team Mike's Bikes,,295988,162.8,154.46562056738,
Men Pro/Cat 1/2  ,8,16032,Sam,Bassetti,Califronia Giant/Specialized,,237712,171.98,156.28475177305,
Men Pro/Cat 1/2  ,9,5800,Charles,Hutcheson,Marc Pro - Strava,,54686,151.66,158.10388297872,
Men Pro/Cat 1/2  ,10,16051,Sterling,Magnell,Wonderful Pistachios,,120588,165.19,159.9230141844,
Men Pro/Cat 1/2  ,11,5795,Logan,Loader,team exergy,,198542,157.85,161.74214539007,
