Race Name,Race Date,Category Name,Place,Total Racers,Points
CRCA - Club Race Series,2018-03-24,Men Cat3/4/5,3,47,364.7407765942,
Lucarelli & Castaldi Cup,2018-03-25,Men Cat5,25,56,482.13978841436,
Castelli New York City Cycling Series,2018-03-31,Men Cat5,13,53,416.3653868458,
Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,C (4/5) Race 36 miles,35,70,477.01405593235,
CRCA - Club Race Series,2018-04-21,Road Race Men Cat4/5 Open,14,50,429.07286741418,
Lucarelli & Castaldi Cup,2018-04-29,Men Cat5,13,45,439.60123046955,
Bear Mountain Spring Classic,2018-05-12,Men Cat5,21,60,460.12917435221,
Killington Stage Race - Circuit Race,2018-05-26,Men Cat 4/5,31,75,458.41566203704,
Killington Stage Race - Road Race,2018-05-27,Men Cat 4/5,10,73,381.56600899112,
Killington Stage Race - Time Trial,2018-05-28,Men Cat 4/5,8,67,338.90575885944,
Killington Stage Race - GC,2018-05-28,Men Cat 4/5,7,75,373.85163182284,
NY Capital Region Road Race,2018-07-14,Men Cat 4,6,29,414.65835897436,
Tokeneke Classic,2018-08-12,Men Masters 40+ Cat4,3,43,375.54984126984,
Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 4/5,8,54,364.46788252998,
Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 4/5,40,54,506.84085452871,
Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 4/5,28,53,465.12103471562,
Green Mountain Stage Race - Criterium,2018-09-3,Men Cat 4/5,36,48,501.10683333333,
Green Mountain Stage Race - GC,2018-09-3,Men Cat 4/5,29,48,472.07218950987,
Philly Phlyer - Schuykill Scramble,2019-03-16,Men Cat 3/4,29,62,455.54405714573,
CRCA - Club Race Series,2019-03-23,Open Cat2/3/4,6,71,402.83452272727,
CRCA - Club Race Series,2019-03-30,Open Cat2/3/4,67,92,571.04176576577,
Lucarelli & Castaldi Cup,2019-04-21,Men Cat3/4,DNF,103,574.15130681818,
Tour de Gretna,2019-04-27,Men 40-44 Masters,1,28,359.45933333333,
CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men Masters 40+,4,4,,
CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men Cat4,DNF,38,610.15625,
CRCA Bear Mountain Spring Classic,2019-05-11,Men Cat4,2,81,376.95118888889,
CRCA - Club Race Series,2019-05-18,Men Cat4,16,67,449.963,
Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Cat 4/5 Master 34+,11,47,405.03889130435,
Killington Stage Race Stage 2 Road Race,2019-05-26,Men Cat 4/5 Master 34+,1,46,359.14596175481,
Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Cat 4/5 Master 34+,1,41,325.3711871476,
Killington Stage Race General Classification,2019-05-27,Men Cat 4/5 Master 34+,1,47,372.0666183573,
Tour of the Hilltowns,2019-06-15,Men Cat 3,7,31,384.06994871795,
CRCA Trek Mengoni Grand Prix,2019-06-30,Men Cat3,25,85,434.83885714286,
Lucarelli &amp; Castaldi Cup,2019-07-7,Men Cat3/4,27,67,465.87942666667,
Pocono Road Race,2019-07-13,Men Cat1/2/3,11,41,348.26481481481,
Reading Radsport Festival West Reading Criterium,2019-08-3,Men Cat3/4,34,56,515.01866666667,
Tokeneke Classic,2019-08-11,Men Cat 3,20,28,459.92639106341,
Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 3,8,59,347.82774775856,
Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 3,42,59,445.20318965517,
Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 3,11,59,358.30858412448,
Green Mountain Stage Race - Criterium,2019-09-2,Men Cat 3,27,40,479.58298506027,
Green Mountain Stage Race - GC,2019-09-2,Men Cat 3,16,59,396.91498043103,
Kissena Fall Classic,2019-10-5,Men Cat3/4,24,86,420.51320955007,
Pace Bend Weekend 2020 - Sunday,2020-02-23,Men Cat 3/4,10,41,396.74692307692,
CRCA - Club Race Series,2020-03-8,Men Cat 4,40,94,503.10511931818,
2020 Deborah Barisch Memorial Kings Gap Time Trial,2020-09-27,Male 40-49,1,15,297.5,
NY Capital Region Road Race,2021-07-10,Men 3/4,20,38,326.25,
Lucarelli & Castaldi CRCA Club Race Series - Race #5,2021-07-31,Men Cat 1/2/3,24,62,201.11111111111,
CRCA Dave Jordan Central Park Classic,2021-08-28,Men Cat 1/2/3,11,81,177.89473684211,
Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Cat 3,15,55,278.33333333333,
Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Cat 3,30,55,309.16666666667,
Green Mountain Stage Race - General Classification,2021-09-6,Men Cat 3,DNF,55,347.25,
High Point Hill Climb,2022-04-30,Overall Men,4,57,389.73214285714,
CRCA Bear Mountain Classic,2022-05-7,Men Master 35+,4,12,242.73347563311,
Killington Stage Race - Circuit Race,2022-05-28,Men Cat 3,32,60,328.26021378596,
Killington Stage Race - Road Race,2022-05-29,Men Cat 3,23,55,292.5,
Killington Stage Race - Time Trial,2022-05-30,Men Cat 3,19,52,286.15384615385,
Killington Stage Race - GC,2022-05-30,Men Cat 3,22,60,291.34615384615,
Mount Greylock Hill Climb Time Trial,2023-09-9,Overall Men,14,116,397.62931034483,
