Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Master T Mixed Combined Age 140+,1,125352,Ronny,Alvarez,BR/RACing for Pain,0:58:15,422175,,,
Master T Mixed Combined Age 140+,1,174858,Richard,Thompson,BR/RACing for Pain,0:58:15,573272,,,
Master T Mixed Combined Age 140+,1,235403,Ashley,Schatz,BR/RACing for Pain,0:58:15,631232,,,
Master T Mixed Combined Age 140+,1,127621,Natalie,O'farrell,BR/RACing for Pain,0:58:15,393048,,,
Master Twin  Mixed Combined Age 110+,1,257523,Dirk,Van dyke,VanDyke,1:21:05,,,,
Master Twin  Mixed Combined Age 110+,1,257520,Laurie,Van dyke,VanDyke,1:21:05,,,,
Master Twin  Mixed Combined Age 130+,1,235208,Bruce,Rodin,RA Cycle,1:10:50,629873,,,
Master Twin  Mixed Combined Age 130+,1,235214,Randy,Rodin,RA Cycle,1:10:50,627863,,,
Master Twin  Mixed Combined Age 90+,1,189575,Brooke,Streicher,Tolero Racing,1:14:07,591617,,,
Master Twin  Mixed Combined Age 90+,1,257529,Andrew,Papanikolas,Tolero Racing,1:14:07,195165,,,
Master Twin  Mixed Open (No Age Limit),1,42324,Gilberto,Melendez,6 More Miles,0:54:24,364702,,,
Men Handcycle Men's  Open,1,144676,Ricardo,Rincon gallardo diep,University of Arizona Handcycling,0:35:40,524177,,,
Men Junior CAT 1-5 Age 1518,1,242561,Phillips,Claud iv,Supra Performance Junior Development Team,0:29:52,644098,,,
Men Junior CAT 1-5 Age 1518,2,194106,Cesar,Buff,BB Maid All Day,0:34:17,608475,,,
Men Junior CAT 1-5 Age 1518,3,235069,Joey,Peshek,,0:34:20,630128,,,
Men Junior CAT 1-5 Age 914,1,173673,Damiano,Rivera de rosales,n/a,0:31:31,547608,,,
Men Junior Twin   15-18,1,231553,Roey,Efrat,n/a,1:07:48,623148,,,
Men Junior Twin   15-18,1,257528,Ethan,Cocio,n/a,1:07:48,655379,,,
Men Master Men's  45+,1,64863,Edwin,Escamilla,Kendall  Team / Bicycle Ranch,1:02:33,248032,,,
Men Master Men's Masers 55+,1,55558,Chad,Davies,Kyle Coaching,1:02:09,197361,,,
Men Master Men's Masters 35+,1,49058,Robert,Gutzwiller,,1:00:06,233859,,,
Men Master Men's Masters 40+,1,130300,Jose,Orellana,ELWOOD BODY WORKS,1:05:54,497735,,,
Men Master Men's Masters 45+,1,174858,Richard,Thompson,BR/RACing for Pain,0:28:39,573272,,,
Men Master Men's Masters 55+,1,125352,Ronny,Alvarez,Bicycle Ranch Tucson Racing p/b Ell group real estate,0:29:20,422175,,,
Men Master Men's Masters 55+,2,257521,John,Monfreda,V3 Endurance,0:34:13,78061,,,
Men Master Men's Masters 60+,1,91341,Michael,Morross,,0:34:34,122999,,,
Men Master Men's Masters 60+,1,108515,David,Tannenbaum,MMRC,1:13:53,460029,,,
Men Master Men's Masters 60+,2,108515,David,Tannenbaum,MMRC,0:34:36,460029,,,
Men Master Men's Masters 60+,3,34338,David,Kozma,,0:38:00,222205,,,
Men Master Men's Masters 65+,1,235205,Kerry,Mclaughlin,,0:31:30,412264,,,
Men Master Men's Masters 65+,1,110279,Christian,Clerc,tolero racing,1:05:55,625143,,,
Men Master Men's Masters 65+,2,61087,Kevin,Blake,,0:34:00,,,,
Men Master Men's Masters 65+,2,207321,Rocco,Santigati,Landis Cyclery,1:12:03,127872,,,
Men Master Men's Masters 70+,1,43858,Duane,Mulvaney,Summit Velo,0:31:15,77005,,,
Men Master Men's Masters 70+,2,235207,Daniel,Wernli,,0:33:43,291802,,,
Men Master Men's Masters 75+,1,173810,Mark,Pearson,Team Santini USA p/b Murphy Capital Advisors,0:32:14,546194,,,
Men Master Men's Masters 75+,2,182188,John,Carleton,,0:35:15,612439,,,
Men Master Men's Masters 85+,1,42693,Franz,Hammer,unattached,0:35:25,45423,,,
Men Master T  Combined Age 100+,1,233970,Devon,Lewis,Natural Grocers TTT,0:54:38,625785,,,
Men Master T  Combined Age 100+,1,249612,Sean,Bray,Natural Grocers TTT,0:54:38,647485,,,
Men Master T  Combined Age 100+,1,190226,James,Stanley,Natural Grocers TTT,0:54:38,274722,,,
Men Master T  Combined Age 100+,1,227563,Frank,Pfeil,Natural Grocers TTT,0:54:38,630073,,,
Men Master T  Combined Age 140+,1,189584,Bernardo,Velasco,MATHJO p/b BRT,0:55:10,590792,500,462.5,
Men Master T  Combined Age 140+,1,126899,Josh,Watts,MATHJO p/b BRT,0:55:10,493861,500,450,
Men Master T  Combined Age 140+,1,207323,Matthew,Novak,MATHJO p/b BRT,0:55:10,612896,500,475,
Men Master T  Combined Age 140+,1,236105,Mickey,Oswald,MATHJO p/b BRT,0:55:10,605526,500,487.5,
Men Master T  Combined Age 140+,2,46586,Jon,Landes,FE Racing,0:56:07,202301,500,525,
Men Master T  Combined Age 140+,2,245530,Nik,Werre,FE Racing,0:56:07,640265,500,500,
Men Master T  Combined Age 140+,2,192479,Jason,Stilwell,FE Racing,0:56:07,580552,500,512.5,
Men Master T  Combined Age 140+,2,123575,Eric,Cruz,FE Racing,0:56:07,111615,500,537.5,
Men Master T  Combined Age 220+,1,42201,Brian,Lemke,Landis Cyclery/Trek Masters,0:59:37,59550,,,
Men Master T  Combined Age 220+,1,42144,Leo,Masursky,Landis Cyclery/Trek Masters,0:59:37,208705,,,
Men Master T  Combined Age 220+,1,42165,Andrew,Hosterman,Landis Cyclery/Trek Masters,0:59:37,48867,,,
Men Master T  Combined Age 220+,1,43856,David,Bixby,Landis Cyclery/Trek Masters,0:59:37,125651,,,
Men Master Twin   Combined Age 110,1,98683,Shane,Castle,Bike Accident Attorneys,1:00:06,431130,500,466.66666666667,
Men Master Twin   Combined Age 110,1,42146,Richard,Horn,Bike Accident Attorneys,1:00:06,267483,500,450,
Men Master Twin   Combined Age 110,2,43854,Carlos,Zamora,CORE Racing,1:00:55,52255,500,483.33333333333,
Men Master Twin   Combined Age 110,2,76016,Rene,Lucas,CORE Racing,1:00:55,57849,500,500,
Men Master Twin   Combined Age 110,3,189811,Don,Domkowski,AGGRESS,1:21:27,108665,500,533.33333333333,
Men Master Twin   Combined Age 110,3,53447,William,Clark,AGGRESS,1:21:27,143491,500,516.66666666667,
Men Master Twin   Combined Age 130,1,72252,Pete,Armbruster,McDowell Mountain Cycles,1:03:13,393872,,,
Men Master Twin   Combined Age 130,1,61060,Harry,Johnson,McDowell Mountain Cycles,1:03:13,342750,,,
Men Master Twin   Open (No Age Limit),1,159746,Gregory,Janousek,Bicycle Haus,0:52:00,549806,,,
Men Master Twin   Open (No Age Limit),1,207322,Ryan,Molony,Bicycle Haus,0:52:00,563607,,,
Men Master Twin   Open (No Age Limit),2,174638,Jacob,Peraza,Kendall / Bicycle Ranch,0:59:44,547969,,,
Men Master Twin   Open (No Age Limit),2,146645,Jose,Reyes aguilera garcia,Kendall / Bicycle Ranch,0:59:44,526259,,,
Men Merckx Men's  40-59,1,257522,Wes,Cooksey,Aggress,0:33:55,,,,
Men Merckx Men's  40-59,1,120210,Britt,Smith,ATP Racing,1:14:17,412695,,,
Men Merckx Men's  60+,1,73236,Edwin,Rojas,DCL 360 Coaching Pro Team,0:34:10,62743,450,420,
Men Merckx Men's  60+,1,72229,David,Owen,ZAFIRO Anejo,1:12:12,408151,450,405,
Men Merckx Men's  60+,2,189570,Ardan,Devine,Cyclefit Solutions Racing,0:35:07,590951,450,435,
Men Merckx Men's  60+,3,257523,Dirk,Van dyke,VanDyke,0:37:04,,450,450,
Men Merckx Men's  60+,4,257524,Roger,Bel,,0:38:24,,450,465,
Men Merckx Men's  60+,5,153444,William,Gleason,,0:41:02,,450,480,
Men Merckx Men's  Open,1,257525,Noah,Atkinson,Summit Velo,0:38:39,,,,
Men Merckx T   Open,1,251819,Oscar,Pulgarin,Natural Grocers Cycling Team p/b Now Foods,0:59:04,637045,300,277.5,
Men Merckx T   Open,1,236102,Austin,Johnson,Natural Grocers Cycling Team p/b Now Foods,0:59:04,631694,300,270,
Men Merckx T   Open,1,147823,Johnny,Perez,Natural Grocers Cycling Team p/b Now Foods,0:59:04,527338,300,255,
Men Merckx T   Open,1,173722,Koabi,Brooks,Natural Grocers Cycling Team p/b Now Foods,0:59:04,337348,300,262.5,
Men Merckx T   Open,2,1916,Gerry,Clapper,Team ProPower,1:00:18,223515,300,285,
Men Merckx T   Open,2,11460,Craig,Hamilton,Team ProPower,1:00:18,166357,300,292.5,
Men Merckx T   Open,2,22659,Thomas,Bowmaster,Team ProPower,1:00:18,196028,300,300,
Men Merckx T   Open,2,42635,Jim,Holbrook,Team ProPower,1:00:18,247766,300,307.5,
Men Merckx T   Open,3,251207,Nate,Rhodes,Natural Grocers pb Castelli,1:04:00,651520,300,322.5,
Men Merckx T   Open,3,257530,Aaron,Maciosek,Natural Grocers pb Castelli,1:04:00,659615,300,337.5,
Men Merckx T   Open,3,250967,J,Matt harnish,Natural Grocers pb Castelli,1:04:00,653623,300,315,
Men Merckx T   Open,3,252201,Luis,Morua,Natural Grocers pb Castelli,1:04:00,653944,300,330,
Men Merckx Twin    Open,1,140139,Bradley,Large,Blitz Racing,0:59:52,438971,,,
Men Merckx Twin    Open,1,236915,Colben,Kharrl,Blitz Racing,0:59:52,634997,,,
Men Merckx Twin    Open,2,72074,Miguel,Folch,Team Landis,1:00:22,216006,,,
Men Merckx Twin    Open,2,38767,Daniel,Bennett,Team Landis,1:00:22,49417,,,
Men Recumbent Men's  Open,1,62629,Steven,Peace,TEAM CAF,0:39:31,232476,,,
Men Senior Men's CAT 3,1,207328,Tom,Preller,Your Ad Here,0:57:43,613522,,,
Men Senior Men's CAT 3,2,42220,Derek,Rich,Landis Trek,1:28:03,307417,,,
Men Senior Men's CAT 4,1,29445,Justin,Evans,,1:13:44,540555,,,
Men Senior Men's CAT 5,1,248911,Kevin,Coyle,Team Roxy,1:04:40,647728,,,
Men Senior Men's CAT 5,1,236432,Noah,Barker,,0:31:36,291986,,,
Men Senior Men's Pro/1/2,1,257527,Omar,Andres aguilera garca,Kendall / Bicycle Ranch,0:55:00,,,,
Men Single Speed Men's FIXIE Open,1,234543,Isaac,Ansell,Heavy Pedal,0:29:48,,,,
Merckx Twin  Mixed  Open,1,43865,John,Hinsberg,Doing it for the Mochas,1:09:10,299051,,,
Merckx Twin  Mixed  Open,1,251201,Tamara,Hinsberg,Doing it for the Mochas,1:09:10,647450,,,
Merckx Twin  Mixed  Open,2,189805,Mason,Davis,Natural Grocers p/b Top Step Sports,1:10:28,659634,,,
Merckx Twin  Mixed  Open,2,233980,Deana,Kelley,Natural Grocers p/b Top Step Sports,1:10:28,617753,,,
Merckx Twin  Mixed Open (No Age Limit),1,137351,Marjorie,Rinaldo,6 More Miles,0:54:24,498236,,,
Women Master Women's Masters 45+,1,127621,Natalie,O'farrell,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,0:33:10,393048,,,
Women Master Women's Masters 45+,2,61722,Elle,Steiner,,0:40:08,,,,
Women Master Women's Masters 60+,1,92215,Karen,Schwartz,Tolero Racing,0:38:32,405442,,,
Women Master Women's Masters 65+,1,123569,Kim,Soule,,0:35:31,417291,,,
Women Merckx Twin    Open,1,42281,Jane,Berger,Swan Speedsters,1:09:41,164775,,,
Women Merckx Twin    Open,1,76162,Elizabeth,Vermann,Swan Speedsters,1:09:41,405957,,,
Women Merckx Women's  40-59,1,252195,Mandy,Stanley,Natural Grocers Cycling Team,0:34:49,651468,,,
Women Merckx Women's  60+,1,257520,Laurie,Van dyke,VanDyke,0:40:19,,,,
Women Senior Women's Cat 5,1,257526,Fiona,Coyle,Tolero racing,1:10:32,643833,,,
