Race Name,Race Date,Category Name,Place,Total Racers,Points
Lucarelli & Castaldi Cup,2013-08-3,Men Category 5  Open,17,42,481.6150346587,
Kissena Fall Classic,2013-09-21,Cat 5,4,38,430.27922691759,
Ris Van Bethel,2014-03-9,Men Cat 5  ,7,47,420.67245652174,
Tour de Kirche,2014-03-16,Men Cat 5  ,32,50,525.79416,
Bethel CDR Gold Race,2014-03-23,Men Cat 5 Senior ,10,29,446.65601190476,
Criterium de Bethel,2014-03-30,Men Cat 5  ,7,28,419.11947619048,
Lucarelli and Castaldi Cup,2014-04-19,Men - Category 5,2,34,399.28824517867,
Orchard Beach Criterium,2014-05-4,Men Cat 4/5 Senior ,5,78,375.14507005733,
Orchard Beach Criterium,2014-05-4,Men Cat 5 Senior ,6,59,413.33524603747,
Lucarelli & Castaldi Cup,2014-05-18,Men Category 4  Open,23,46,402.78204347826,
Rockleigh Criterium Series,2014-05-29,Mixed cat 4/5 Senior ,14,50,445.43709167814,
Watermelon Criterium,2014-05-31,Men Cat 4/5  ,13,46,417.9699323946,
Rockleigh Criterium Series,2014-06-5,Mixed cat 4/5 Senior ,4,47,417.76091666667,
Dave Jordan Central Park Classic,2014-06-7,Men Cat 4,21,96,424.54185416667,
The White Plains Downtown Criterium,2014-06-8,Men Cat3/4 Open ,48,60,437.64343504094,
Rockleigh Criterium Series,2014-06-26,Senior cat 4/5,DNF,40,528.06882688492,
Rockleigh Criterium Series,2014-07-10,Mixed cat 4/5 Senior  (45 Minutes),2,46,363.03835982143,
Rockleigh Criterium Series,2014-07-17,Mixed cat 4/5 Senior ,8,38,427.01131994048,
Mengoni Grand Prix,2014-07-20,Men 4  Open,DNF,100,529.71606410256,
Rockleigh Criterium Series,2014-07-24,Mixed cat 4/5 Senior  ,14,35,475.1907,
Rockleigh Criterium Series,2014-08-14,Senior cat 4/5,12,44,447.8832962963,
Tour de Fort Lee,2014-09-7,Men CAT 4 Senior <18,13,53,392.37471794872,
2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men Senior Cat3/4,24,54,378.61865432099,
2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Cat 4,10,44,393.39451042004,
2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Senior Cat3/4,10,48,333.86906037129,
Dave Jordan Central Park Classic,2015-05-31,Men Cat 4,46,99,450.75393811905,
CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 4,46,98,482.21746369845,
The White Plains Downtown Criterium,2015-06-14,Men Cat 4,DNF,52,562.905,
Rockleigh Criterium Series,2015-07-2,Cat 4/5,7,32,397.38229166667,
Capital Region Road Race,2015-07-11,Men Cat 4,25,68,425.763,
Rockleigh Criterium Series,2015-07-16, Cat 4/5,13,24,464.44,
Rockleigh Criterium Series,2015-07-23, Cat 4/5,DNF,27,601.2230625,
Mengoni Grand Prix,2015-07-26,Men CAT 4,59,63,562.89661290323,
Rockleigh Criterium Series,2015-08-6,Cat 4/5,7,26,415.36501646542,
Tokeneke Classic Road Race,2015-08-9,Cat 4 Men 35 +,18,55,400.17613555478,
Grant's Tomb Criterium,2016-03-12,Men Cat 3/4,65,92,454.45656798246,
Branchbrook Park Spring Series,2016-03-19,Men Cat4/5,45,54,531.74056821963,
Branchbrook Park Spring Series,2016-03-19,Men Cat4/5-2,19,67,426.49495093795,
Branchbrook Park Spring Series,2016-03-26,Men Cat4/5,36,55,499.96579247428,
Branchbrook Park Spring Series,2016-03-26,Men Masters 35+,51,62,404.50979032258,
Branchbrook Park Spring Series,2016-04-2,Men Cat4/5,8,57,385.71825,
Branchbrook Park Spring Series,2016-04-2,Men Masters 35+,9,61,314.16686666667,
Cherry Blossom Challenge,2016-04-9,Men Cat 4/5,47,65,495.77588541667,
Cherry Blossom Challenge,2016-04-9,Men Master 35+ Cat 1/2/3/4,18,32,379.94220833333,
Lucarelli & Castaldi Cup,2016-04-24,Men Cat 4,4,58,397.78331034483,
Bear Mountain Spring Classic,2016-05-8,Men Cat 4,40,89,501.40045494953,
Orchard Beach Criterium,2016-05-15,Men Cat 4,33,65,480.81417653736,
Orchard Beach Criterium,2016-05-15,Men Cat 3/4,25,87,404.21629273504,
Downtown White Plains Criterium,2016-06-5,Men Cat 1/2/3/4 Masters 35+,DNF,16,509.99044444444,
Downtown White Plains Criterium,2016-06-5,Men Cat 4 Non-Championship,5,15,431.87285714286,
Downtown White Plains Criterium,2016-06-5,Men Cat 4 NYS Champ,12,49,441.62865378289,
I WILL FOUNDATION Tuesday Night Race Series,2016-06-14,Men Cat3/4,21,41,455.2,
Rockleigh Criterium Series,2016-06-16,senior  Cat 4/5,DNF,35,538.9535167554,
Harlem Skyscraper Cycling Classic,2016-06-19,Men Cat3/4,46,62,480.12964516129,
I WILL FOUNDATION Tuesday Night Race Series,2016-06-21,Men Cat3/4,5,44,389.54303578154,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,Men Cat4,5,83,388.40562195122,
I WILL FOUNDATION Tuesday Night Race Series,2016-06-28,Men Cat3/4,17,31,448.89912222222,
CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Cat4,40,83,476.26403030303,
New Haven Grand Prix,2016-09-16,Men Cat 3/4,DNF,74,520.03993441358,
Lucarelli &amp; Castaldi Cup,2017-04-23,Men Pro/Cat 1/2/3,33,97,361.06778913975,
Quabbin Reservoir Road Race,2017-04-29,MEN CAT 3,40,53,441.07633333333,
Rockleigh Criterium Series,2017-07-6,senior  Cat 1/2/3,DNF,34,539.81716416667,
Rockleigh Criterium Series,2017-08-3,senior  Cat 1/2/3,DNF,54,482.61646666667,
I WILL FOUNDATION Tuesday Night Race Series,2017-08-8,Men Cat 1/2/3,31,64,382.59,
Lucarelli & Castaldi Cup,2017-08-19,Men Pro/Cat 1/2/3,14,79,331.26921904762,
I WILL FOUNDATION Tuesday Night Race Series,2017-08-22,Men Cat1/2/3,14,51,336.10728,
I WILL FOUNDATION Tuesday Night Race Series,2017-09-5,Men Cat 1/2/3,17,33,415.81213333333,
Lucarelli & Castaldi Tuesday Night Race Series,2022-05-24,Men Open Cat3/4,DNF,89,524.78827042534,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-05-31,Men Cat 3/4,50,62,439.22517214004,
