Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat1/2/3  ,1,3037,Michael,Wilcox,FFKR Architects Racing,20:59:30.5,78544,188.82,153.51283333333,
Men Cat1/2/3  ,2,51263,Cody,Haroldsen,Ski Utah Marketstar,20:59:30.9,230640,189.11,162.78696296296,
Men Cat1/2/3  ,3,49869,Connor,O'leary,Bontrager/LIVESTRONG,20:59:31.2,209217,155.40708634661,172.06109259259,
Men Cat1/2/3  ,4,45127,Jacob,Stocking,revolution cafe rio,20:59:31.7,222652,163.88,181.33522222222,
Men Cat1/2/3  ,5,53571,Aaron,Olsen,FFKR Architects Racing,20:59:31.9,181440,190.95188928061,190.60935185185,
Men Cat1/2/3  ,6,51265,Nathan,Arnim,FFKR Architects Racing,20:59:32.0,230024,269.34,199.88348148148,
Men Cat1/2/3  ,7,56392,Jason,Castor,Contender Bicycles,20:59:32.0,161560,231.94,209.15761111111,
Men Cat1/2/3  ,8,55542,Chad,Vansolkema,BICYCLE CENTER,20:59:32.5,278138,334.19452289512,218.43174074074,
Men Cat1/2/3  ,9,16036,Mark,Deterline,Team Plan7,20:59:32.5,43613,241.54,227.70587037037,
Men Cat1/2/3  ,10,55537,Steve,Albrecht,Revolution Cafe Rio,20:59:32.8,279040,232.42,236.98,
Men Cat1/2/3  ,11,64365,Eric,Flynn,FFKR Architects Racing,20:59:32.8,85427,200,246.25412962963,
Men Cat1/2/3  ,12,57989,Patrick,Ramirez,CONTENDER BICYCLES,20:59:33.2,156874,232.42,255.52825925926,
Men Cat1/2/3  ,13,53572,Rodney,Smith,CONTENDER BICYCLES,20:59:33.9,52471,252.99,264.80238888889,
Men Cat1/2/3  ,14,51269,Mitch,Mcbeth,Team Plan7,20:59:34.3,23158,345.62,274.07651851852,
Men Cat1/2/3  ,15,45912,Hunter,Huffman,Canyon Bicycles,20:59:35.1,338664,284.95,283.35064814815,
Men Cat1/2/3  ,16,5235,Mark,Flis,Revolution Cafe Rio,20:59:35.8,282287,293.3,292.62477777778,
Men Cat1/2/3  ,17,57644,Kevin,Van loon,Bicycle Center,20:59:38.8,184083,245.43764244386,301.89890740741,
Men Cat1/2/3  ,18,166620,Scott,Martin,Kuhl,21:00:05.0,,423.08199067154,343.63249074074,
Men Cat1/2/3  ,DNF,57976,Gavin,Storie,The Contender Club,00:00:00.0,172267,280.61310959411,320.44716666667,
Men Cat1/2/3  ,DNF,17169,Dirk,Cowley,Velosport Racing,00:00:00.0,7974,395.68,320.44716666667,
Men Cat1/2/3  ,DNF,2915,Eric,Martin,Canyon Bicycles-Draper,00:00:00.0,195180,404.48,320.44716666667,
Men Cat1/2/3  ,DNF,45133,Clint,Carter,FFKR Architects Racing,00:00:00.0,220916,247.2,320.44716666667,
Men Cat1/2/3  ,DNF,64367,Kevin,Willbanks,Dogfish Racing Team,00:00:00.0,226315,200,320.44716666667,
Men Cat1/2/3  ,DNF,20324,Mike,Sohm,Ski Utah Marketstar,00:00:00.0,117,254.2,320.44716666667,
Men Cat1/2/3  ,DNF,51549,Cody,Rohovit,FFKR Architects Racing,00:00:00.0,277951,245.99,320.44716666667,
Men Cat1/2/3/4 Master 40-99,1,51252,Andrew,Love,RMCC,00:46:35.8,56255,364.75,348.987,
Men Cat1/2/3/4 Master 40-99,2,36448,Guy,Van natta,Momentum Racing LLC - CA,00:46:36.6,218823,336.15,365.65366666667,
Men Cat1/2/3/4 Master 40-99,3,51450,Charles,Palmer,FFKR Architects Racing,00:46:37.3,156926,462.39,382.32033333333,
Men Cat1/2/3/4 Master 40-99,4,55457,Jeff,Clawson,Canyon Bicycles-Draper,00:46:39.2,103430,358.31347017792,398.987,
Men Cat1/2/3/4 Master 40-99,5,38011,Ken,Louder,FFKR Architects Racing,00:46:46.2,179491,481.85,415.65366666667,
Men Cat1/2/3/4 Master 40-99,6,51247,Eric,Yelsa,The Contender,00:47:03.2,46090,383.62,432.32033333333,
Men Cat1/2/3/4 Master 40-99,7,57983,Eric,Schramm,,00:47:09.1,50631,424.81123723619,448.987,
Men Cat1/2/3/4 Master 40-99,DNF,51156,Lorin,Ronnow,FFKR Architects Racing,00:00:00.0,264904,415.05,465.65366666667,
Men Cat3/4/5  ,1,53559,Jason,Goodfellow,Canyon Bicycles,00:40:56.3,222317,301.1,278.6555,
Men Cat3/4/5  ,2,51528,Ben,Towery,Chick-fil-a/Excelerator Sports,00:41:08.0,276103,354.16,284.43380952381,
Men Cat3/4/5  ,3,6022,Mark,Miller,Canyon Bicycles,00:41:08.1,24435,324.92,290.21211904762,
Men Cat3/4/5  ,4,51515,Zach,Butterfield,Canyon Bicycles-Draper,00:41:08.2,181987,304.41,295.99042857143,
Men Cat3/4/5  ,5,55492,Isaac,Kunz,Mi Duole,00:41:08.8,350366,375.53,301.76873809524,
Men Cat3/4/5  ,6,36448,Guy,Van natta,Momentum Racing LLC - CA,00:41:09.2,218823,336.15,307.54704761905,
Men Cat3/4/5  ,7,3288,Unknown,Rider,-------,00:41:10.5,91005,402.91,313.32535714286,
Men Cat3/4/5  ,8,51529,Nolan,Finlayson,Team Dialogue,00:41:10.6,291403,305.59697765069,319.10366666667,
Men Cat3/4/5  ,9,6109,Tim,Akers,Wear On Earth,00:41:10.7,276173,400,324.88197619048,
Men Cat3/4/5  ,10,24344,Sam,Trop,Revolution Cafe Rio,00:41:10.8,263601,358.77,330.66028571429,
Men Cat3/4/5  ,11,57970,Kirk,Campbell,,00:41:11.1,299152,412.89,336.4385952381,
Men Cat3/4/5  ,12,64368,Drew,Purdy,VeloCity Cyclists/Canyon Bicyc,00:41:11.4,222648,400,342.2169047619,
Men Cat3/4/5  ,13,57606,Michael,Macci,Team Plan7,00:41:12.3,129769,401.21,347.99521428571,
Men Cat3/4/5  ,14,51183,Grayson,Millard,FFKR Architects Racing,00:41:14.8,376089,430.72,353.77352380952,
Men Cat3/4/5  ,15,54941,Everett,Bissonette,CA Pools /CFS Mortgage,00:41:15.4,287434,356.55172413793,359.55183333333,
Men Cat3/4/5  ,16,39485,Cj,Kozlowski,Team Tumbleweeds,00:41:16.2,307652,335.89376207612,365.33014285714,
Men Cat3/4/5  ,17,66053,Tim,Hanson,,00:41:16.9,81268,400,371.10845238095,
Men Cat3/4/5  ,18,51190,Jared,Brewer,FFKR,00:41:17.2,370140,395.77,376.88676190476,
Men Cat3/4/5  ,19,53535,Edward,Kilbourn,RMCC Cyclesmith,00:41:18.2,357519,494.45041300451,382.66507142857,
Men Cat3/4/5  ,20,55519,Johnny,Shirley,SkullCandy/ Think Architecture,00:41:20.2,307437,436.77698769721,388.44338095238,
Men Cat3/4/5  ,21,51222,Thomas,Fowler,Canyon Bicycles,00:41:22.0,334296,372.95,469.33971428571,
Men Cat3/4/5  ,22,55502,Michael,Yount,Canyon Bicycles -- Draper,00:41:24.8,256224,327.84,469.33971428571,
Men Cat3/4/5  ,23,65278,Jason,Duran,Infinite Cycles,00:00:00.0,110954,400,469.33971428571,
Men Cat3/4/5  ,24,53548,Al,Takemori,Team Dialogue,00:00:00.0,276940,396.99382957911,469.33971428571,
Men Cat3/4/5  ,25,53527,Shad,Roundy,CA Pools / CFS Mortgage,00:00:00.0,53754,465.28464287185,469.33971428571,
Men Cat3/4/5  ,26,51502,Mike,Oblad,Team Dialogue,00:00:00.0,26520,404.92,469.33971428571,
Men Cat3/4/5  ,27,56371,Daniel,Barlow,Revolution Cafe Rio,00:00:00.0,269881,557.56017819513,469.33971428571,
Men Cat3/4/5  ,28,46276,Guy,Roundy,CA Pools /CFS Mortgage,00:00:00.0,51897,341.87,469.33971428571,
Men Cat3/4/5  ,29,56414,John,Thomas,COTBR,00:00:00.0,199388,333.5,469.33971428571,
Men Cat3/4/5  ,30,56399,Ryan,Crabbe,RMCC/Cyclesmith,00:00:00.0,242442,418.22,469.33971428571,
Men Cat3/4/5  ,31,64469,Samuel,Hales,,00:00:00.0,304670,400,469.33971428571,
Men Cat3/4/5  ,32,68651,Jaron,Crocker,512 Racing,00:00:00.0,308989,400,469.33971428571,
Men Cat3/4/5  ,33,68648,Stephen,Weaver,SaltCycle,00:00:00.0,380959,400,469.33971428571,
Men Cat3/4/5  ,34,56367,Jarom,Ward,Revolution Cafe Rio,00:00:00.0,377806,541.37931034483,469.33971428571,
Men Cat3/4/5  ,35,59050,Surba,Tucker,Revolution Cafe Rio,00:00:00.0,346974,590.18736448413,469.33971428571,
Men Cat3/4/5  ,36,57979,Brad,Shelton,contender,00:00:00.0,294013,498.91,469.33971428571,
Men Cat3/4/5  ,37,46257,Jeffrey,Mitchell,Cal Pools/CFS Mortgage,00:00:00.0,298516,486.30952380952,469.33971428571,
Men Cat3/4/5  ,38,55506,Moses,Fernandez,Canyon Bicycles,00:00:00.0,317312,458.43700701908,469.33971428571,
Men Cat3/4/5  ,39,51227,Michael,Conti,,00:00:00.0,266003,442.43,469.33971428571,
Men Cat3/4/5  ,40,45141,Nathan,Asay,Southern Utah University,00:00:00.0,361637,409.51555633122,469.33971428571,
Men Cat3/4/5  ,41,68643,Sanchez,Ernest,CA Pools /CFS Mortgage,00:00:00.0,,400,469.33971428571,
Men Cat3/4/5  ,42,20106,Eric,Thompson,FFKR Architects Racing Team/Ve,00:00:00.0,279361,374.76,469.33971428571,
Men Cat3/4/5  ,43,20420,Kyle,Anderson,Revolution Cafe Rio,00:00:00.0,306848,403.33,469.33971428571,
Men Cat3/4/5  ,DNF,51495,Brian,Madsen,FFKR Architects,00:00:00.0,342608,351.31,527.12280952381,
Men Cat3/4/5  ,DNF,68652,Warren,Smith,,00:00:00.0,,400,527.12280952381,
Men Cat3/4/5  ,DNF,51177,Steve,Coons,,00:00:00.0,367550,456.16520424996,527.12280952381,
Men Cat3/4/5  ,DNF,42009,Drew,Thompson,University of California-Berke,00:00:00.0,368394,403.58,527.12280952381,
