Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,90289,Nicholas,Besse,Team Stages,,422932,440.83,377.30083333333,
Men Cat 3,2,141954,Finn,Thomsen,Davis Juniors Racing,,518919,456.13,386.33962962963,
Men Cat 3,3,134829,Yurii,Morozov,SquadraSF p/b Terun,,507825,428.21,395.37842592593,
Men Cat 3,4,144561,Nick,Archer,Ascend Racing,,523582,497.73,404.41722222222,
Men Cat 3,5,61547,Eric,Chodoroff,Dolce Vita Cycling p/b SL2,,288374,434.69,413.45601851852,
Men Cat 3,6,116449,Michael,Kurnik,MBRC,,472645,470.72,422.49481481481,
Men Cat 3,7,41946,Nicholas,Jerabek,Tieni Duro Junior Cycling Team,,205713,522.71,431.53361111111,
Men Cat 3,8,90740,Mckay,Kinsey,Team Swift,,423654,452.68,440.57240740741,
Men Cat 3,9,137800,Matthew,Solomon,Barker Mountain Bikes,,537837,421.8,449.6112037037,
Men Cat 3,10,36172,Brian,Bailey,Revolution Racing p/b Jakroo,,271890,521.04,458.65,
Men Cat 3,11,126229,Trevor,Gilmore,Dolce Vita Cycling p/b SL2,,399678,451.43,467.6887962963,
Men Cat 3,12,745,Callum,Ingram,Velo Reno p/b Tamarack Junction,,268349,485.65,476.72759259259,
Men Cat 3,13,159268,Richard,Jones,SJBC,,546280,465.67,485.76638888889,
Men Cat 3,14,107240,Cole,Williams,,,544597,401.16,494.80518518519,
Men Cat 3,15,106710,Peadar,O&#39;mochain,TMB Development p/b Equator Coffees,,457348,478.34,503.84398148148,
Men Cat 3,16,16545,Paul,Ngo,,,275571,465.41603331641,512.88277777778,
Men Cat 3,17,38644,Giles,Douglas,SJBC,,302576,477.81,521.92157407407,
Men Cat 3,18,143799,Rafael,Garcia,Dolce Vita Cycling p/b SL2,,520923,458.65,530.96037037037,
Men Cat 3,19,152415,Stephan,Hofmann,SJBC,,534275,424.75,539.99916666667,
Men Cat 3,DNF,96057,Adin,Jose,Team Swift,,425398,464.37,558.07675925926,
Men Cat 3,DNF,58071,Chris,Sontag,Pen Velo Racing/Summit Bicycles,,376029,510.78,558.07675925926,
Men Cat 4,1,53946,Zac,Rossen,SJBC,,321192,,,
Men Cat 4,2,132412,Artun,Duransoy,Tieni Duro Junior Cycling,,486601,,,
Men Cat 4,3,146687,Marcus,Cheek,SquadraSF p/b Terun,,534956,,,
Men Cat 4,4,173444,Michael,Donohue,,,570817,,,
Men Cat 4,5,147496,Matthew,Parker,,,512640,,,
Men Cat 4,DNF,166722,Frank,Greco jr,Velocause Centraal Cycling,,556342,,,
Men Cat 4,DNF,72701,Alex,Shore,,,393749,,,
Men Cat 4,DNF,159153,Nolan,Arinno,,,549642,,,
Men Cat 4,DNF,154244,Charlie,English,,,,,,
Men Cat 5,1,174961,Brian,Ramirez cortes,Funsport Bikes Cycling Team p/b Echelon Cryogenics,,574358,476.48,439.81901267663,
Men Cat 5,2,161611,Michael,Ungerer,,,554794,509.8,448.41629657996,
Men Cat 5,3,173436,Kimmo,Pylvanainen,SJBC,,571651,500,457.0135804833,
Men Cat 5,4,38438,Paul,Marshall,SJBC,,349232,542.50239768221,465.61086438664,
Men Cat 5,5,169267,Lukasz,Juraszek,SJBC,,571286,551.35790909091,474.20814828998,
Men Cat 5,6,167404,Blake,Harper,Dolce Vita Cycling p/b SL2,,575964,404.77141666667,482.80543219332,
Men Cat 5,7,173117,Luis,Gomez,Los Gatos Bicycle Racing Club,,287731,461.56,491.40271609666,
Men Cat 5,8,174411,Kalen,Darling,Bell Real Estate Cycling,,574114,492.9,500,
Men Cat 5,9,76364,Bryan,Hood,Pen Velo Racing/Summit Bicycles,,329842,500,508.59728390334,
Men Cat 5,10,174419,Christopher,Melhuish,,,570957,569.22,517.19456780668,
Men Cat 5,11,180207,Yonathan,Asmerom,,,,500,525.79185171002,
Men Cat 5,12,102466,John,Jose,Team Fremont,,347130,516.46,534.38913561336,
Men Cat 5,13,180208,Josh,Rayburn,,,,500,542.9864195167,
Men Cat 5,14,142660,Karl,Schmidt,Rubel Ride,,,429.11184593453,551.58370342004,
Men Cat 5,DNF,88175,Thomas,Swartz,,,576137,532.5,568.77827122671,
Men Cat 5,DNF,180209,Greg,Beliera,,,100321,500,568.77827122671,
Men Master 35+ Cat 1/2/3,1,15696,Gregory,White,SP2 Life Elite Cycling Team,,246669,423,374.88,
Men Master 35+ Cat 1/2/3,2,15547,Brian,Zimny,Peet's Coffee Racing,,61117,405.58,390.59,
Men Master 35+ Cat 1/2/3,3,15664,Ryan,Odell,Sierra Nevada/Reliable Racing p/b Folsom Bike,,288200,421.02,406.3,
Men Master 35+ Cat 1/2/3,4,15705,Russell,White,SP2 Life Elite Cycling Team,,236024,419.59,422.01,
Men Master 35+ Cat 1/2/3,5,72046,Kimio,Bazett,Folsom Bike,,549000,465.03,437.72,
Men Master 35+ Cat 1/2/3,6,17461,Eric,Houston,Sierra Nevada/Reliable Racing p/b Folsom Bike,,284959,502.41,453.43,
Men Master 35+ Cat 1/2/3,DNF,17454,Aaron,Marchand,,,289169,428.25,484.85,
Men Master 35+ Cat 1/2/3,DNF,15530,Jason,Arinno,,,260928,530.53,484.85,
Men Master 35+ Cat 1/2/3,DNF,95444,Patrick,Baldwin,,,181767,526.44,484.85,
Men Master 35+ Cat 4/5,1,173433,Eugene,Chan,Pen Velo Racing/Summit Bicycles,,571573,482.01,429.639,
Men Master 35+ Cat 4/5,2,173097,David,Fidler,Divine Electric Norcal,,570274,425.39,425.39,
Men Master 35+ Cat 4/5,3,145873,Clovis,Bryan,Funsport Bikes Cycling Team p/b Echelon Cryogenics,,526497,524.73,461.66912657237,
Men Master 35+ Cat 4/5,4,144501,Gregory,Kennedy,KaiVelo,,513566,476.4,477.68418985856,
Men Master 35+ Cat 4/5,5,174365,Ryan,Rubel,Rubel Ride,,575337,426.2,493.69925314474,
Men Master 35+ Cat 4/5,6,127367,Carlos,Villarreal,,,494465,511.68,509.71431643093,
Men Master 35+ Cat 4/5,7,174507,Matthew,Scott,,,571988,477.68418985856,525.72937971711,
Men Master 35+ Cat 4/5,DNF,180210,Nicolas,Faure,,,543584,450,557.75950628948,
Men Master 35+ Cat 4/5,DNF,131041,Matthew,Pyke,SJBC,,494566,580.05,557.75950628948,
Men Master 35+ Cat 4/5,DNF,71512,Shiva,Sharma,Pen Velo Racing/Summit Bicycles,,391211,535.15,557.75950628948,
Men Master 35+ Cat 4/5,DNF,163842,David,Van everen,SJBC,,554659,553.72,557.75950628948,
Men Master 45+ Cat 1/2/3,1,113813,Jonathan,Baker,Touchstone Racing,,186350,372.34,361.50216666667,
Men Master 45+ Cat 1/2/3,2,16059,Michael,Sayers,,,54591,467.78,368.86948611111,
Men Master 45+ Cat 1/2/3,3,17275,Lucas,Paz,KaiVelo Racing,,150305,405.39,376.23680555556,
Men Master 45+ Cat 1/2/3,4,15264,Chris,Ott,Peet's Coffee Racing,,26920,423.78,383.604125,
Men Master 45+ Cat 1/2/3,5,41768,Scott,Bromstead,,,331322,446.72,390.97144444444,
Men Master 45+ Cat 1/2/3,6,65260,Alon,Golan,SquadraSF p/b Terun,,205510,447.53,398.33876388889,
Men Master 45+ Cat 1/2/3,7,16062,Alex,Holtz,Touchstone Racing,,61440,424.5,405.70608333333,
Men Master 45+ Cat 1/2/3,8,17292,Christopher,Baker,,,47424,347.42,413.07340277778,
Men Master 45+ Cat 1/2/3,9,15379,Scott,Fonseca,AUDI RENO-TAHOE,,204715,483.82,420.44072222222,
Men Master 45+ Cat 1/2/3,10,28369,Mark,Manning,,,87090,389.06,427.80804166667,
Men Master 45+ Cat 1/2/3,11,15873,Hussein,Saffouri,KaiVelo Racing,,41848,502.07,435.17536111111,
Men Master 45+ Cat 1/2/3,12,15408,Rick,Lawton,R4R - Make-A-Wish,,141309,432,442.54268055556,
Men Master 45+ Cat 1/2/3,13,3288,Unknown,Rider,,,,497.11,449.91,
Men Master 45+ Cat 1/2/3,14,22393,Andrew,Adelman,CoreTechs Cycling -TwT,,300501,409.81,457.27731944444,
Men Master 45+ Cat 1/2/3,15,10698,Daryl,Hemenway,CoreTechs Cycling Team,,133838,496.73,464.64463888889,
Men Master 45+ Cat 1/2/3,17,87163,Steven,Aurousseau,CoreTechs Cycling Team,,412284,457.29,472.01195833333,
Men Master 45+ Cat 1/2/3,18,15423,Scott,Sommerfeld,Bell Real Estate Cycling,,288687,460.37,479.37927777778,
Men Master 45+ Cat 1/2/3,19,16500,Jason,Cruser,R4R-Make A Wish,,287526,408.02,486.74659722222,
Men Master 45+ Cat 1/2/3,20,15845,Darryl,Smith,R4R-Make A Wish,,33092,489.07,494.11391666667,
Men Master 45+ Cat 1/2/3,21,78062,Matthew,Sloan,Cognition Racing Road,,418909,484.71,501.48123611111,
Men Master 45+ Cat 1/2/3,22,15603,Jeffrey,Galland,Chico Cycling Team,,127804,505.9,508.84855555556,
Men Master 45+ Cat 1/2/3,23,48150,Nick,Steel,Coretechs TwT,,331634,449.91,516.215875,
Men Master 45+ Cat 1/2/3,24,16067,Kyle,Glerum,Peet's Coffee Racing,,195470,394,523.58319444444,
Men Master 45+ Cat 1/2/3,25,15414,Mitch,Boehs,Bell Real Estate Cycling,,237309,572.7522139026,530.95051388889,
Men Master 45+ Cat 1/2/3,26,92198,John,Simmons,Clean Power Cycling pb TESLA,,384665,576.91,538.31783333333,
Men Master 45+ Cat 1/2/3,DNF,22393,Andrew,Adelman,CoreTechs Cycling -TwT,,300501,409.81,553.05247222222,
Men Master 45+ Cat 1/2/3,DNF,38889,B,Thomas rice,CoreTechs Cycling TwT,,260611,477.33,553.05247222222,
Men Master 45+ Cat 1/2/3,DNF,120238,Sean,Smith,R4R  Make-A-Wish,,204018,405.93,553.05247222222,
Men Master 45+ Cat 1/2/3,DNF,13446,Robert,Sperling,ThirstyBear Cycling,,249316,470.08,553.05247222222,
Men Master 45+ Cat 1/2/3,DNF,73696,Joel,Vowell,CoreTechs TwT,,52480,408.43,553.05247222222,
Men Master 45+ Cat 1/2/3,DNF,17528,Gregory,Anderson,,,90802,472.19,553.05247222222,
Men Master 45+ Cat 1/2/3,DNF,48184,Steve,Griffiths,,,14196,461.063625,553.05247222222,
Men Master 45+ Cat 4/5,1,180211,Chhis,Weiler,,,203224,450,396.59016666667,
Men Master 45+ Cat 4/5,2,173424,Scott,Wilson,Bell Realestate Cycling Team,,466902,460.69,407.25237037037,
Men Master 45+ Cat 4/5,3,15276,Don,Pontes,Sierra Nevada/Reliable Racing p/b Folsom Bike,,298033,489.04,417.91457407407,
Men Master 45+ Cat 4/5,4,174994,Shane,Swan,,,572083,444.97,428.57677777778,
Men Master 45+ Cat 4/5,5,173608,Jeffrey,Dorso,Rio Strada Racing,,571379,492.55,439.23898148148,
Men Master 45+ Cat 4/5,6,72665,Samuel,Paik,Christian Cycling-Hammer Nutrition,,392418,476.64,449.90118518519,
Men Master 45+ Cat 4/5,7,127812,James,Cho,Clean Power Cycling pb TESLA,,460055,519.55,460.56338888889,
Men Master 45+ Cat 4/5,8,90637,Kenneth,Hebenstriet,Funsport Bikes Cycling Team,,419053,481.81,471.22559259259,
Men Master 45+ Cat 4/5,9,121638,Kevin,Weiske,Clean Power Cycling pb TESLA,,477434,524.29,481.8877962963,
Men Master 45+ Cat 4/5,10,15571,Matt,Conidaris,Body Concepts,,195944,545.53,492.55,
Men Master 45+ Cat 4/5,11,173435,Clive,Lepper,Rio Strada Racing,,571433,488.6,503.2122037037,
Men Master 45+ Cat 4/5,12,171964,Don,Grabowski,Funsport Bikes Cycling Team p/b Echelon Cryogenics,,573023,528.86,513.87440740741,
Men Master 45+ Cat 4/5,13,157257,Raul,De anda,AUDI RENO- TAHOE CYCLING,,456376,565.12,524.53661111111,
Men Master 45+ Cat 4/5,14,174966,Paul,Mendoza,Fun sport,,381102,527.05532980513,535.19881481481,
Men Master 45+ Cat 4/5,15,154629,Christopher,Halleus,Rio Strada Racing,,535566,603,545.86101851852,
Men Master 45+ Cat 4/5,16,96945,Chris,Bouck,Off The Front,,431405,484.74702008242,556.52322222222,
Men Master 45+ Cat 4/5,17,160132,Morten,Nissov,SJBC,,549358,527.62,567.18542592593,
Men Master 45+ Cat 4/5,18,169263,Willem,Roux,,,561858,521.58,577.84762962963,
Men Master 45+ Cat 4/5,19,180212,Andrei,Tallent,Burlingame United Cycling Club,,572476,450,588.50983333333,
Men Master 45+ Cat 4/5,DNF,17350,Adamvanminh,Martin,CCCX Cycling,,57185,519.15,609.83424074074,
Men Master 45+ Cat 4/5,DNF,43264,Greg,Price,Rio Strada Racing,,364779,632.35,609.83424074074,
Men Master 45+ Cat 4/5,DNF,124811,David,Temblador,Rio Strada Racing,,484011,584.07,609.83424074074,
Men Master 55+,1,15617,Andre,Tenthorey,Sacramento Golden Wheelmen,,76561,440.89,373.98583333333,
Men Master 55+,2,43907,Ron,Stofan,Sierra Nevada/Reliable Racing p/b Folsom Bike,,368443,481.17,381.31201388889,
Men Master 55+,3,4663,Hunter,Ziesing,Hammer/53x11,,39478,435.55,388.63819444444,
Men Master 55+,4,113079,Matthew,Trethric,Hammer Nutrition/53x11,,35914,440.53,395.964375,
Men Master 55+,5,153189,Jeff,Qualle,Bell Real Estate Cycling,,394344,438.53,403.29055555556,
Men Master 55+,6,113811,Tim,Davis,Hammer Nutrition/53x11,,407521,425.43,410.61673611111,
Men Master 55+,7,15654,Kevin,Willitts,Body Concepts Racing Team,,192774,461.06,417.94291666667,
Men Master 55+,8,72037,George,Tomasich,Canyon Velo,,380049,395.41,425.26909722222,
Men Master 55+,9,16764,Erik,Salander,Pen Velo Racing/Summit Bicycles,,195443,466.39,432.59527777778,
Men Master 55+,10,29918,Brian,Mcandrews,ThirstyBear Cycling,,345270,403.47,439.92145833333,
Men Master 55+,11,155981,John,Sullivan,,,537522,438.2,447.24763888889,
Men Master 55+,12,106638,Calvin,Erdman,Body Concepts Racing Team,,458419,494.23,454.57381944444,
Men Master 55+,13,15428,Chris,Courtney,SP2life Elite Cycling Team,,47303,425.76,461.9,
Men Master 55+,14,146371,Darren,Mar-elia,Mellow Motors Cycling Club,,22433,570.9,469.22618055556,
Men Master 55+,15,80190,Butch,Jackson,Sierra Nevada/Reliable Racing p/b Folsom Bike,,47073,516.52,476.55236111111,
Men Master 55+,16,16381,Joe,Molinari,Pen Velo Racing/Summit Bicycles,,24723,534.84,483.87854166667,
Men Master 55+,17,15821,Shin,Umeda,Pen Velo Racing/Summit Bicycles,,46023,406.92,491.20472222222,
Men Master 55+,18,15317,Gilbert,Tarin,Splunk Race Team,,252241,471.98,498.53090277778,
Men Master 55+,19,16516,John,Hancock,Sierra Nevada/Reliable Racing p/b Folsom Bike,,195844,466.41,505.85708333333,
Men Master 55+,20,90266,Jeffrey,Kato,Clean Power Cycling pb TESLA,,216231,486.07,513.18326388889,
Men Master 55+,21,44212,Pete,Schoenenberger,Funsport Bikes Cycling Team p/b Echelon Cryogenics,,368177,500.89,520.50944444444,
Men Master 55+,22,15553,Michael,Vella,SunPower Racing,,167402,371.89,527.835625,
Men Master 55+,23,107515,Scott,Lemke,Revs Road Race p/b Kinetic Cycles,,80313,461.9,535.16180555556,
Men Master 55+,24,16279,Steven,Grusis,OTF Racing Team,,60756,534.81,542.48798611111,
Men Master 55+,25,69249,Fred,Garcy,Yield Engineering Systems,,12799,540.59,549.81416666667,
Men Master 55+,DNF,15624,Peter,Allen,Sierra Nevade/Reliable Racing p/b Folsom Bike,,46996,477.7,564.46652777778,
Men Master 55+,DNF,161613,Michael,Desa,Team Fremont/FFBC,,545774,478.12,564.46652777778,
Men Master 55+,DNF,21395,Douglas,Gonda,Sierra Nevada/Reliable Racing p/b Folsom Bike,,13594,483.08,564.46652777778,
Men Master 55+,DNF,180213,Mark,Hesse,,,576498,500,564.46652777778,
Men Master 55+,DNF,15431,Jon,Ornstil,Hammer Nutrition/53x11,,71802,419.58,564.46652777778,
Men Master 55+,DNF,41461,Steve,Clifton,Pen Velo Racing/Summit Bicycles,,158107,373.73,564.46652777778,
Men Pro/Cat 1/2,1,133895,Isaiah,Oliver,SP2 Life Elite Cycling Team,,508231,,,
Men Pro/Cat 1/2,2,15535,Matt,Tufts,SP2 Life Elite Cycling Team,,240212,,,
Men Pro/Cat 1/2,3,106640,Timmy,Bauer,SP2 Life Elite Cycling Team,,458488,,,
Men Pro/Cat 1/2,4,15491,Joshua,Carling,SP2 Life Elite Cycling Team,,234584,,,
Men Pro/Cat 1/2,5,102605,Christopher,Beall,Terun Elite,,397013,,,
Women Cat 4/5,1,113085,Janene,Ostrow,,,466145,,,
Women Cat 4/5,2,175001,Sarah,Flamm,SheSpoke,,,,,
Women Cat 4/5,3,39959,Karen,Rehder,,,224245,,,
Women Pro/Cat 1/2/3,1,138092,Rachel,Critelli,SheSpoke Racing,,494601,,,
Women Pro/Cat 1/2/3,2,79040,Christina,Bonnington,Revolution Racing p/b Jakroo,,402944,,,
Women Pro/Cat 1/2/3,3,90813,Anna,Stewart,Bell Real Estate Cycling,,458024,,,
Women Pro/Cat 1/2/3,4,159242,Madeline,Frechette,SheSpoke Racing,,547672,,,
Women Pro/Cat 1/2/3,5,106079,Megan,Brinkmeyer,Clean Power Cycling pb TESLA,,458518,,,
