First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Annie,Rich,La Vuelta a Santa Catalina,2024-02-4,Women Collegiate   A,2,5,,
Adrian,Del blanco,La Vuelta a Santa Catalina,2024-02-4,Men Senior Cat 4/Novice,27,33,503.68149782129,
Alex,Carsten,La Vuelta a Santa Catalina,2024-02-4,Men Collegiate   C,1,7,416.61610004809,
Adrian,Del blanco,La Vuelta a Santa Catalina,2024-02-4,Men Collegiate   C,6,7,555.58926663461,
Luis,Cerna,La Vuelta a Santa Catalina - Crit,2023-02-5,Men Senior  A,4,5,,
David,Roppel,Appalachia Visited Road Race,2016-08-20,Men Cat 4/5,20,21,530.6757,
David,Roppel,The Adoption Exchange Classic - RR,2016-04-3,Men  CAT4,41,46,526.38433333333,
Rhys,Louis,The Adoption Exchange Classic - RR,2016-04-3,Men  CAT1/2/3,17,32,365.50741963714,
David,Roppel,The Adoption Exchange Classic - Crit,2016-04-2,Men  CAT4,36,46,498.93191340853,
Rhys,Louis,The Adoption Exchange Classic - Crit,2016-04-2,Men  CAT1/2/3,23,29,383.63285714286,
David,Roppel,The Adoption Exchange Classic - TT,2016-04-2,Men  CAT4,28,34,475.13701746119,
Travis,Weidner,Tolero Criterium,2016-02-20,Men Senior Cat 5,16,18,656.36131421507,
Andre,Abreu,Tolero Criterium,2016-02-20,Men Senior Cat 4-5,37,47,525.49066661674,
Travis,Wedner,Tolero Criterium,2016-02-20,Men Senior Cat 4-5,45,47,,
David,Roppel,Valley of the Sun Stage Race - GC,2016-02-14,Men Cat 4,24,47,466.11673440087,
David,Roppel,Valley of the Sun Stage Race - Crit,2016-02-14,Men Cat 4,23,47,477.62670289855,
David,Roppel,Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 4,28,53,461.63911538462,
David,Roppel,Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 4,27,54,449.09309748964,
Reiley,Pankratz,The Adoption Exchange Classic - Crit,2015-04-12,Women  CAT1/2/3,6,11,415.25,
David,Roppel,The Adoption Exchange Classic - Crit,2015-04-12,Men  CAT4,27,29,533.10428503788,
Reiley,Pankratz,The Adoption Exchange Classic - RR,2015-04-11,Women  CAT1/2/3,8,14,414.67022923955,
David,Roppel,The Adoption Exchange Classic - RR,2015-04-11,Men  CAT4,33,39,530.13615595693,
David,Roppel,Valley of the Sun Stage Race - GC,2015-02-15,Men Cat 4,14,42,410.03679981235,
David,Roppel,Valley of the Sun Stage Race - Crit,2015-02-15,Men Cat 4,22,42,456.60226644095,
David,Roppel,Valley of the Sun Stage Race - RR,2015-02-14,Men Cat 4,20,45,434.60771559118,
David,Roppel,Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 4,21,51,427.63506347947,
Gene,Taylor,Virginia Tech Cycling Classic - Crit,2013-03-3,Men C,28,31,560,
Gene,Taylor,Virginia Tech Cycling Classic,2013-03-2,Men C,29,32,565.26425,
David,Roppel,Criterium at DC Ranch,2012-05-19,Men Cat 5  ,12,22,500,
Kelly,Perkins,Duke University Race Weekend - Crit,2012-02-26,Women WB  ,8,10,530,
Andre,Vandenberg,Duke University Race Weekend - Crit,2012-02-26,Men A  ,1,24,212.8570551557,
Nicholas,Inabinet,Duke University Race Weekend - Crit,2012-02-26,Men A  ,5,24,229.52372182237,
Reid,Beloni,Duke University Race Weekend - Crit,2012-02-26,Men A  ,6,24,233.69038848903,
Baird,Sills,Duke University Race Weekend - Crit,2012-02-26,Men A  ,14,24,267.02372182237,
Justin,Evans,Duke University Race Weekend - Crit,2012-02-26,Men A  ,24,24,308.69038848903,
George,Garvick,Duke University Race Weekend - Crit,2012-02-26,Men B  ,5,28,370.22321428571,
Andrew,Devierscott,Duke University Race Weekend - Crit,2012-02-26,Men B  ,12,28,395.22321428571,
James,Wittwer,Duke University Race Weekend - Crit,2012-02-26,Men B  ,24,28,438.08035714286,
Michael,Potter,Duke University Race Weekend - Crit,2012-02-26,Men C  ,8,40,448.97519341788,
Shawn,Lautner,Duke University Race Weekend - Crit,2012-02-26,Men C  ,10,40,456.82516366129,
Miles,Hubbard,Duke University Race Weekend - Crit,2012-02-26,Men C  ,13,40,468.60011902639,
Jacob,Gaffigan,Duke University Race Weekend - Crit,2012-02-26,Men D  ,31,32,678.75,
Nina,Laughlin,Duke University Race Weekend - Crit,2012-02-26,Women WA  ,1,7,380.04696971105,
Baylee,Hale,Duke University Race Weekend - Crit,2012-02-26,Women WC  ,5,6,516.66666666667,
Kelly,Perkins,Duke University Race Weekend - Road Race,2012-02-25,Women WB  ,9,9,550,
Reid,Beloni,Duke University Race Weekend - Road Race,2012-02-25,Men A  ,1,27,278.08707566884,
Andre,Vandenberg,Duke University Race Weekend - Road Race,2012-02-25,Men A  ,6,27,297.31784489961,
Nicholas,Inabinet,Duke University Race Weekend - Road Race,2012-02-25,Men A  ,13,27,324.24092182269,
Justin,Evans,Duke University Race Weekend - Road Race,2012-02-25,Men A  ,20,27,351.16399874576,
Todd,Whitescarver,Duke University Race Weekend - Road Race,2012-02-25,Men A  ,25,27,370.39476797653,
George,Garvick,Duke University Race Weekend - Road Race,2012-02-25,Men B  ,2,32,350.12274636407,
James,Wittwer,Duke University Race Weekend - Road Race,2012-02-25,Men B  ,21,32,426.45927506926,
Andrew,Devierscott,Duke University Race Weekend - Road Race,2012-02-25,Men B  ,25,32,442.53012321773,
Jason,Midkiff,Duke University Race Weekend - Road Race,2012-02-25,Men B  ,27,32,450.56554729196,
Michael,Potter,Duke University Race Weekend - Road Race,2012-02-25,Men C  ,17,37,491.16054625064,
Shawn,Lautner,Duke University Race Weekend - Road Race,2012-02-25,Men C  ,21,37,508.83945374936,
Miles,Hubbard,Duke University Race Weekend - Road Race,2012-02-25,Men C  ,22,37,513.25918062404,
Craig,Stewart,Duke University Race Weekend - Road Race,2012-02-25,Men C  ,35,37,570.71562999489,
Jacob,Gaffigan,Duke University Race Weekend - Road Race,2012-02-25,Men D  ,20,35,610.58823529412,
Nina,Laughlin,Duke University Race Weekend - Road Race,2012-02-25,Women WA  ,1,8,366.37596971105,
Baylee,Hale,Duke University Race Weekend - Road Race,2012-02-25,Women WC  ,8,8,537.5,
Tobin,Peyton levine,The UA Criterium ,2012-01-21,Men cat 4  ,29,40,428.42105263158,
Evan,Saperstein,The UA Criterium ,2012-01-21,Men collegiate B  ,4,6,420.89286801384,
Spencer,Crites,The UA Criterium ,2012-01-21,Men collegiate A  ,2,11,211.18951688252,
Ryan,Petry,The UA Criterium ,2012-01-21,Men collegiate A  ,5,11,250,
Ethan,Millstein,The UA Criterium ,2012-01-21,Men collegiate A  ,6,11,262.93682770583,
Ryan,Zupko,The UA Criterium ,2012-01-21,Men collegiate A  ,7,11,275.87365541165,
Andrew,Tierney,The UA Criterium ,2012-01-21,Men collegiate A  ,10,11,314.68413852914,
Tobin,Peytonlevine,The UA Criterium ,2012-01-21,Men collegiate A  ,11,11,314.68413852914,
Lucas,Chien,The UA Criterium ,2012-01-21,Men collegiate C  ,6,15,478.57142857143,
Gregory,Jones,The UA Criterium ,2012-01-21,Men collegiate C  ,10,15,521.42857142857,
David,Roppel,The UA Criterium ,2012-01-21,Men collegiate C  ,12,15,542.85714285714,
Spencer,Crites,The UA Criterium ,2012-01-21,Men Pro/Cat 1/2  ,19,36,183.75,
Reiley,Pankratz,The UA Criterium ,2012-01-21,Women collegiate B  ,3,6,580,
Sara,Schmidt,The UA Criterium ,2012-01-21,Women collegiate B  ,6,6,640,
Todd,Whitescarver,Mountaineer Classic,2011-04-10,Men B Collegiate  ,3,24,337.34347222222,
Zeb,King,Mountaineer Classic,2011-04-10,Men B Collegiate  ,4,24,342.714625,
Andrew,Devierscott,Mountaineer Classic,2011-04-10,Men B Collegiate  ,7,24,358.82808333333,
Justin,Evans,Mountaineer Classic,2011-04-10,Men B Collegiate  ,11,24,380.31269444444,
Zion,Greenfield,Mountaineer Classic,2011-04-10,Men C Collegiate  ,2,32,376.9607654321,
Noah,Goodson,Mountaineer Classic,2011-04-10,Men C Collegiate  ,4,32,392.78637037037,
Jason,Midkiff,Mountaineer Classic,2011-04-10,Men C Collegiate  ,7,32,416.52477777778,
Olumuyiwa,Ogunlela,Mountaineer Classic,2011-04-10,Men C Collegiate  ,10,32,440.26318518519,
David,Keeler,Mountaineer Classic,2011-04-10,Men C Collegiate  ,15,32,479.82719753086,
Luke,Conrad,Mountaineer Classic,2011-04-10,Men C Collegiate  ,23,32,543.12961728395,
Shawn,Lautner,Mountaineer Classic,2011-04-10,Men C Collegiate  ,26,32,566.86802469136,
Clayton,Omer,Mountaineer Classic,2011-04-10,Men A Collegiate  ,8,24,229.50033333333,
Reid,Beloni,Mountaineer Classic,2011-04-10,Men A Collegiate  ,12,24,246.167,
Nicholas,Inabinet,Mountaineer Classic,2011-04-10,Men A Collegiate  ,14,24,254.50033333333,
Baird,Sills,Mountaineer Classic,2011-04-10,Men A Collegiate  ,17,24,267.00033333333,
Andre,Vandenberg,Mountaineer Classic,2011-04-10,Men A Collegiate  ,20,24,279.50033333333,
Jacob,Florence,Mountaineer Classic,2011-04-10,Men A Collegiate  ,23,24,292.00033333333,
Ashley,James,Mountaineer Classic,2011-04-10,Women WA Collegiate  ,1,7,417.675,
Nina,Laughlin,Mountaineer Classic,2011-04-10,Women WA Collegiate  ,2,7,434.34166666667,
Rachel,Vandenende,Mountaineer Classic,2011-04-10,Women WA Collegiate  ,7,7,517.675,
Todd,Whitescarver,Mountaineer Classic - Criterium,2011-04-9,Men B Collegiate  ,1,27,287.90538888889,
Zeb,King,Mountaineer Classic - Criterium,2011-04-9,Men B Collegiate  ,4,27,309.08664646465,
Andrew,Devierscott,Mountaineer Classic - Criterium,2011-04-9,Men B Collegiate  ,7,27,330.2679040404,
Justin,Evans,Mountaineer Classic - Criterium,2011-04-9,Men B Collegiate  ,16,27,393.81167676768,
Noah,Goodson,Mountaineer Classic - Criterium,2011-04-9,Men C Collegiate  ,3,32,375.16827635328,
Zion,Greenfield,Mountaineer Classic - Criterium,2011-04-9,Men C Collegiate  ,4,32,382.0147966848,
Olumuyiwa,Ogunlela,Mountaineer Classic - Criterium,2011-04-9,Men C Collegiate  ,5,32,388.86131701632,
David,Keeler,Mountaineer Classic - Criterium,2011-04-9,Men C Collegiate  ,7,32,402.55435767936,
Jason,Midkiff,Mountaineer Classic - Criterium,2011-04-9,Men C Collegiate  ,9,32,416.2473983424,
Shawn,Lautner,Mountaineer Classic - Criterium,2011-04-9,Men C Collegiate  ,10,32,423.09391867392,
Luke,Conrad,Mountaineer Classic - Criterium,2011-04-9,Men C Collegiate  ,19,32,484.7126016576,
Nicholas,Inabinet,Mountaineer Classic - Criterium,2011-04-9,Men A Collegiate  ,2,21,203.18933333333,
Clayton,Omer,Mountaineer Classic - Criterium,2011-04-9,Men A Collegiate  ,4,21,215.68933333333,
Andre,Vandenberg,Mountaineer Classic - Criterium,2011-04-9,Men A Collegiate  ,14,21,278.18933333333,
Reid,Beloni,Mountaineer Classic - Criterium,2011-04-9,Men A Collegiate  ,17,21,296.93933333333,
Baird,Sills,Mountaineer Classic - Criterium,2011-04-9,Men A Collegiate  ,18,21,303.18933333333,
Jacob,Florence,Mountaineer Classic - Criterium,2011-04-9,Men A Collegiate  ,19,21,303.18933333333,
Ashley,James,Mountaineer Classic - Criterium,2011-04-9,Women WA Collegiate  ,1,6,417.675,
Nina,Laughlin,Mountaineer Classic - Criterium,2011-04-9,Women WA Collegiate  ,2,6,434.34166666667,
Rachel,Vandenende,Mountaineer Classic - Criterium,2011-04-9,Women WA Collegiate  ,3,6,451.00833333333,
Jason,Midkiff,Duke University Criterium,2011-03-6,Men C Collegiate  ,3,32,392.88461538462,
Olumuyiwa,Ogunlela,Duke University Criterium,2011-03-6,Men C Collegiate  ,7,32,413.65384615385,
Noah,Goodson,Duke University Criterium,2011-03-6,Men C Collegiate  ,9,32,424.03846153846,
Luke,Conrad,Duke University Criterium,2011-03-6,Men C Collegiate  ,16,32,460.38461538462,
Shawn,Lautner,Duke University Criterium,2011-03-6,Men C Collegiate  ,17,32,465.57692307692,
Clayton,Omer,Duke University Criterium,2011-03-6,Men A Collegiate  ,3,21,220,
Reid,Beloni,Duke University Criterium,2011-03-6,Men A Collegiate  ,5,21,227.5,
Andre,Vandenberg,Duke University Criterium,2011-03-6,Men A Collegiate  ,6,21,231.25,
Nicholas,Inabinet,Duke University Criterium,2011-03-6,Men A Collegiate  ,10,21,246.25,
Jacob,Florence,Duke University Criterium,2011-03-6,Men A Collegiate  ,15,21,265,
Baird,Sills,Duke University Criterium,2011-03-6,Men A Collegiate  ,18,21,276.25,
Travis,Hagner,Duke University Criterium,2011-03-6,Men A Collegiate  ,21,21,287.5,
Zeb,King,Duke University Criterium,2011-03-6,Men B Collegiate  ,1,42,297.5,
Justin,Evans,Duke University Criterium,2011-03-6,Men B Collegiate  ,3,42,303.67647058824,
Todd,Whitescarver,Duke University Criterium,2011-03-6,Men B Collegiate  ,6,42,312.94117647059,
Andrew,Devier-scott,Duke University Criterium,2011-03-6,Men B Collegiate  ,12,42,331.47058823529,
Kyle,Dubois,Duke University Criterium,2011-03-6,Men B Collegiate  ,42,42,,
Patrick,Downs,Duke University Criterium,2011-03-6,Men D Collegiate  ,7,25,465.90909090909,
Casey,Mcgee,Duke University Criterium,2011-03-6,Men D Collegiate  ,11,25,493.18181818182,
Ashley,James,Duke University Criterium,2011-03-6,Women WA Collegiate  ,1,4,,
Nina,Laughlin,Duke University Criterium,2011-03-6,Women WA Collegiate  ,2,4,,
Rachel,Vandenende,Duke University Criterium,2011-03-6,Women WA Collegiate  ,3,4,,
Olumuyiwa,Ogunlela,Duke University Road Race,2011-03-5,Men C Collegiate  ,5,40,396,
Noah,Goodson,Duke University Road Race,2011-03-5,Men C Collegiate  ,6,40,399.375,
Shawn,Lautner,Duke University Road Race,2011-03-5,Men C Collegiate  ,10,40,412.875,
Luke,Conrad,Duke University Road Race,2011-03-5,Men C Collegiate  ,13,40,423,
Jason,Midkiff,Duke University Road Race,2011-03-5,Men C Collegiate  ,19,40,443.25,
Clayton,Omer,Duke University Road Race,2011-03-5,Men A Collegiate  ,1,28,212.5,
Reid,Beloni,Duke University Road Race,2011-03-5,Men A Collegiate  ,9,28,242.5,
Baird,Sills,Duke University Road Race,2011-03-5,Men A Collegiate  ,14,28,261.25,
Travis,Hagner,Duke University Road Race,2011-03-5,Men A Collegiate  ,17,28,272.5,
Jacob,Florence,Duke University Road Race,2011-03-5,Men A Collegiate  ,19,28,280,
Andre,Vandenberg,Duke University Road Race,2011-03-5,Men A Collegiate  ,22,28,,
Nicholas,Inabinet,Duke University Road Race,2011-03-5,Men A Collegiate  ,23,28,,
Alex,Ryan,Duke University Road Race,2011-03-5,Men A Collegiate  ,24,28,,
Justin,Evans,Duke University Road Race,2011-03-5,Men B Collegiate  ,3,47,335.36531949,
Andrew,Devier-scott,Duke University Road Race,2011-03-5,Men B Collegiate  ,9,47,340.85332468125,
Todd,Whitescarver,Duke University Road Race,2011-03-5,Men B Collegiate  ,11,47,342.682659745,
Kyle,Dubois,Duke University Road Race,2011-03-5,Men B Collegiate  ,28,47,358.23200778687,
Zeb,King,Duke University Road Race,2011-03-5,Men B Collegiate  ,41,47,,
Casey,Mcgee,Duke University Road Race,2011-03-5,Men D Collegiate  ,4,36,437.5,
Patrick,Downs,Duke University Road Race,2011-03-5,Men D Collegiate  ,7,36,450,
Ashley,James,Duke University Road Race,2011-03-5,Women WA Collegiate  ,1,5,,
Nina,Laughlin,Duke University Road Race,2011-03-5,Women WA Collegiate  ,2,5,,
Rachel,Vandenende,Duke University Road Race,2011-03-5,Women WA Collegiate  ,4,5,,
Lee,Jillian,Duke University Road Race,2011-03-5,Women WC Collegiate  ,6,7,693.33333333333,
Olumuyiwa,Ogunlela,Tidewater Winter Classic Criterium,2011-02-20,Men C Collegiate  ,22,39,,
Noah,Goodson,Tidewater Winter Classic Criterium,2011-02-20,Men C Collegiate  ,28,39,,
David,Keeler,Tidewater Winter Classic Criterium,2011-02-20,Men C Collegiate  ,37,39,,
Matthew,Mccarter,Tidewater Winter Classic Criterium,2011-02-20,Men C Collegiate  ,38,39,,
Reid,Beloni,Tidewater Winter Classic Criterium,2011-02-20,Men A Collegiate  ,14,27,256.64269977773,
Clayton,Omer,Tidewater Winter Classic Criterium,2011-02-20,Men A Collegiate  ,16,27,263.28539955546,
Andre,Vandenberg,Tidewater Winter Classic Criterium,2011-02-20,Men A Collegiate  ,23,27,,
Justin,Evans,Tidewater Winter Classic Criterium,2011-02-20,Men B Collegiate  ,2,35,299.65245113391,
Todd,Whitescarver,Tidewater Winter Classic Criterium,2011-02-20,Men B Collegiate  ,6,35,314.03746509565,
Andrew,Devier-scott,Tidewater Winter Classic Criterium,2011-02-20,Men B Collegiate  ,10,35,328.42247905739,
Kyle,Dubois,Tidewater Winter Classic Criterium,2011-02-20,Men B Collegiate  ,14,35,342.80749301913,
Zeb,King,Tidewater Winter Classic Criterium,2011-02-20,Men B Collegiate  ,16,35,350,
Jason,Midkiff,Tidewater Winter Classic Criterium,2011-02-20,Men D Collegiate  ,1,22,425,
Casey,Mcgee,Tidewater Winter Classic Criterium,2011-02-20,Men D Collegiate  ,2,22,432.5,
Ashley,James,Tidewater Winter Classic Criterium,2011-02-20,Women WA   ,1,8,360,
Nina,Laughlin,Tidewater Winter Classic Criterium,2011-02-20,Women WA   ,2,8,372.5,
Rachel,Vandenende,Tidewater Winter Classic Criterium,2011-02-20,Women WA   ,3,8,385,
Ashley,Cox,Tidewater Winter Classic Road Race,2011-02-19,Women WC   ,5,6,516.66666666667,
Ashley,James,Tidewater Winter Classic Road Race,2011-02-19,Women WA   ,1,8,360,
Nina,Laughlin,Tidewater Winter Classic Road Race,2011-02-19,Women WA   ,2,8,376.66666666667,
Rachel,Vandenende,Tidewater Winter Classic Road Race,2011-02-19,Women WA   ,5,8,426.66666666667,
Reid,Beloni,Tidewater Winter Classic Road Race,2011-02-19,Men A   ,5,29,233.99297502036,
Clayton,Omer,Tidewater Winter Classic Road Race,2011-02-19,Men A   ,12,29,260,
Andre,Vandenberg,Tidewater Winter Classic Road Race,2011-02-19,Men A   ,27,29,,
Baird,Sills,Tidewater Winter Classic Road Race,2011-02-19,Men B   ,3,42,347.05882352941,
Justin,Evans,Tidewater Winter Classic Road Race,2011-02-19,Men B   ,4,42,350.58823529412,
Kyle,Dubois,Tidewater Winter Classic Road Race,2011-02-19,Men B   ,12,42,378.82352941176,
Andrew,Devier-scott,Tidewater Winter Classic Road Race,2011-02-19,Men B   ,15,42,389.41176470588,
Zeb,King,Tidewater Winter Classic Road Race,2011-02-19,Men B   ,18,42,400,
Todd,Whitescarver,Tidewater Winter Classic Road Race,2011-02-19,Men B   ,31,42,445.88235294118,
Olumuyiwa,Ogunlela,Tidewater Winter Classic Road Race,2011-02-19,Men C   ,4,53,434.78260869565,
David,Keeler,Tidewater Winter Classic Road Race,2011-02-19,Men C   ,23,53,496.73913043478,
Matthew,Mccarter,Tidewater Winter Classic Road Race,2011-02-19,Men C   ,25,53,503.26086956522,
Noah,Goodson,Tidewater Winter Classic Road Race,2011-02-19,Men C   ,39,53,548.91304347826,
Casey,Mcgee,Tidewater Winter Classic Road Race,2011-02-19,Men D   ,2,35,515.625,
Jason,Midkiff,Tidewater Winter Classic Road Race,2011-02-19,Men D   ,3,35,521.25,
Patrick,Downs,Tidewater Winter Classic Road Race,2011-02-19,Men D   ,7,35,543.75,
Ashley,James,Tidewater Winter Classic TT,2011-02-19,Women WA   ,1,7,360,
Nina,Laughlin,Tidewater Winter Classic TT,2011-02-19,Women WA   ,2,7,376.66666666667,
Rachel,Vandenende,Tidewater Winter Classic TT,2011-02-19,Women WA   ,7,7,460,
Andre,Vandenberg,Tidewater Winter Classic TT,2011-02-19,Men A   ,8,22,250.76466322456,
Clayton,Omer,Tidewater Winter Classic TT,2011-02-19,Men A   ,22,22,,
Todd,Whitescarver,Tidewater Winter Classic TT,2011-02-19,Men B   ,9,33,368.04203149116,
Justin,Evans,Tidewater Winter Classic TT,2011-02-19,Men B   ,11,33,376.03152361837,
Kyle,Dubois,Tidewater Winter Classic TT,2011-02-19,Men B   ,16,33,396.00525393639,
Andrew,Devier-scott,Tidewater Winter Classic TT,2011-02-19,Men B   ,22,33,417.97635728622,
Baird,Sills,Tidewater Winter Classic TT,2011-02-19,Men B   ,30,33,451.93169882687,
Zeb,King,Tidewater Winter Classic TT,2011-02-19,Men B   ,33,33,,
Matthew,Mccarter,Tidewater Winter Classic TT,2011-02-19,Men C   ,13,36,475,
Olumuyiwa,Ogunlela,Tidewater Winter Classic TT,2011-02-19,Men C   ,18,36,495.83333333333,
David,Keeler,Tidewater Winter Classic TT,2011-02-19,Men C   ,29,36,539.58333333333,
Noah,Goodson,Tidewater Winter Classic TT,2011-02-19,Men C   ,31,36,550,
Jason,Midkiff,Tidewater Winter Classic TT,2011-02-19,Men D   ,1,23,510,
Casey,Mcgee,Tidewater Winter Classic TT,2011-02-19,Men D   ,4,23,534.54545454545,
Patrick,Downs,Tidewater Winter Classic TT,2011-02-19,Men D   ,6,23,550.90909090909,
Reid,Beloni,Wolfpack Classic Criterium,2011-02-13,Men Cat A Collegiate  ,1,32,212.5,
Andre,Vandenberg,Wolfpack Classic Criterium,2011-02-13,Men Cat A Collegiate  ,2,32,215.17857142857,
Nicholas,Inabinet,Wolfpack Classic Criterium,2011-02-13,Men Cat A Collegiate  ,5,32,223.21428571429,
Clayton,Omer,Wolfpack Classic Criterium,2011-02-13,Men Cat A Collegiate  ,8,32,231.25,
Jacob,Florence,Wolfpack Classic Criterium,2011-02-13,Men Cat A Collegiate  ,27,32,282.14285714286,
Rachel,Vandenende,Wolfpack Classic Criterium,2011-02-13,Women Cat A Collegiate  ,4,5,,
James,Wittwer,Wolfpack Classic Criterium,2011-02-13,Men Cat C Collegiate  ,3,45,388.63636363636,
Olumuyiwa,Ogunlela,Wolfpack Classic Criterium,2011-02-13,Men Cat C Collegiate  ,4,45,391.70454545455,
Zion,Greenfield,Wolfpack Classic Criterium,2011-02-13,Men Cat C Collegiate  ,9,45,407.04545454545,
Luke,Conrad,Wolfpack Classic Criterium,2011-02-13,Men Cat C Collegiate  ,12,45,416.25,
David,Keeler,Wolfpack Classic Criterium,2011-02-13,Men Cat C Collegiate  ,22,45,446.93181818182,
Matthew,Mccarter,Wolfpack Classic Criterium,2011-02-13,Men Cat C Collegiate  ,23,45,450,
Noah,Goodson,Wolfpack Classic Criterium,2011-02-13,Men Cat C Collegiate  ,29,45,468.40909090909,
Nina,Laughlin,Wolfpack Classic Criterium,2011-02-13,Women Cat B Collegiate  ,2,10,484,
Lee,Jillian,Wolfpack Classic Criterium,2011-02-13,Women Cat C Collegiate  ,1,3,,
Justin,Evans,Wolfpack Classic Criterium,2011-02-13,Men Cat B Collegiate  ,1,40,303.86083333333,
Baird,Sills,Wolfpack Classic Criterium,2011-02-13,Men Cat B Collegiate  ,7,40,320.14524509804,
Kyle,Dubois,Wolfpack Classic Criterium,2011-02-13,Men Cat B Collegiate  ,10,40,328.28745098039,
Andrew,Devier-scott,Wolfpack Classic Criterium,2011-02-13,Men Cat B Collegiate  ,26,40,371.71254901961,
Jason,Midkiff,Wolfpack Classic Criterium,2011-02-13,Men Cat D Collegiate  ,4,24,445.45454545455,
Shawn,Lautner,Wolfpack Classic Criterium,2011-02-13,Men Cat D Collegiate  ,6,24,459.09090909091,
Patrick,Downs,Wolfpack Classic Criterium,2011-02-13,Men Cat D Collegiate  ,10,24,486.36363636364,
James,Wittwer,Wolfpack Classic Road Race,2011-02-12,Men Cat C Collegiate  ,7,47,405,
Olumuyiwa,Ogunlela,Wolfpack Classic Road Race,2011-02-12,Men Cat C Collegiate  ,11,47,420,
Zion,Greenfield,Wolfpack Classic Road Race,2011-02-12,Men Cat C Collegiate  ,13,47,427.5,
David,Keeler,Wolfpack Classic Road Race,2011-02-12,Men Cat C Collegiate  ,27,47,480,
Luke,Conrad,Wolfpack Classic Road Race,2011-02-12,Men Cat C Collegiate  ,28,47,483.75,
Matthew,Mccarter,Wolfpack Classic Road Race,2011-02-12,Men Cat C Collegiate  ,32,47,498.75,
Noah,Goodson,Wolfpack Classic Road Race,2011-02-12,Men Cat C Collegiate  ,40,47,,
Nina,Laughlin,Wolfpack Classic Road Race,2011-02-12,Women Cat B Collegiate  ,3,14,500.5,
Shawn,Lautner,Wolfpack Classic Road Race,2011-02-12,Men Cat D Collegiate  ,2,38,429.16666666667,
Jason,Midkiff,Wolfpack Classic Road Race,2011-02-12,Men Cat D Collegiate  ,3,38,433.33333333333,
Casey,Mcgee,Wolfpack Classic Road Race,2011-02-12,Men Cat D Collegiate  ,7,38,450,
Patrick,Downs,Wolfpack Classic Road Race,2011-02-12,Men Cat D Collegiate  ,12,38,470.83333333333,
Ashley,James,Wolfpack Classic Road Race,2011-02-12,Women Cat A Collegiate  ,1,5,,
Rachel,Vandenende,Wolfpack Classic Road Race,2011-02-12,Women Cat A Collegiate  ,5,5,,
Stephanie,Payne,Wolfpack Classic Road Race,2011-02-12,Women Cat C Collegiate  ,2,5,,
Lee,Jillian,Wolfpack Classic Road Race,2011-02-12,Women Cat C Collegiate  ,4,5,,
Clayton,Omer,Wolfpack Classic Road Race,2011-02-12,Men Cat A Collegiate  ,1,33,195.42066666667,
Reid,Beloni,Wolfpack Classic Road Race,2011-02-12,Men Cat A Collegiate  ,3,33,205.34418181818,
Nicholas,Inabinet,Wolfpack Classic Road Race,2011-02-12,Men Cat A Collegiate  ,7,33,225.19121212121,
Andre,Vandenberg,Wolfpack Classic Road Race,2011-02-12,Men Cat A Collegiate  ,10,33,240.07648484848,
Alex,Ryan,Wolfpack Classic Road Race,2011-02-12,Men Cat A Collegiate  ,18,33,279.77054545455,
Baird,Sills,Wolfpack Classic Road Race,2011-02-12,Men Cat B Collegiate  ,2,44,300.78125,
Justin,Evans,Wolfpack Classic Road Race,2011-02-12,Men Cat B Collegiate  ,6,44,313.90625,
Kyle,Dubois,Wolfpack Classic Road Race,2011-02-12,Men Cat B Collegiate  ,7,44,317.1875,
Andrew,Devier-scott,Wolfpack Classic Road Race,2011-02-12,Men Cat B Collegiate  ,14,44,340.15625,
Zeb,King,Wolfpack Classic Road Race,2011-02-12,Men Cat B Collegiate  ,34,44,,
James,Leath,Wolfpack Classic Road Race,2011-02-12,Men Cat B Collegiate  ,35,44,,
