Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Open,1,5363,Matt,Shaffer,Green Line Velo driven by Zipcar,1:02:36,498634,424.16720650954,353.59754461518,
Men Open,2,137799,Travis,Wold,Spin Arts Cycling,1:02:37,456194,329.43306267548,360.02437497417,
Men Open,3,500,Alec,Donahue,JAM / NCC,1:03:42,129914,373.82412742638,366.45120533315,
Men Open,4,6947,Scott,Rosenthal,Mad Alchemy | Zanconato,1:03:58,227984,450,372.87803569214,
Men Open,5,167225,Tim,Baigneault,,1:04:03,,450,379.30486605113,
Men Open,6,592,Art,Podgorski jr.,Cyclonauts Racers Inc.,1:04:06,56333,372.39910310686,385.73169641012,
Men Open,7,392,William,Thompson,CCC/Keltic Const/Zanes Cycles,1:04:11,35402,425.27176986928,392.15852676911,
Men Open,8,7502,Alan,Potter,Team Fit Werx,1:04:17,106829,400.52723019794,398.58535712809,
Men Open,9,675,Joe,Rodrigues,Cyclonauts Racers,1:04:33,169053,420.39929256526,405.01218748708,
Men Open,10,19165,Jerry,Dezutter,545 Velo,1:06:22,,370.96430915862,411.43901784607,
Men Open,11,9269,Steve,May,Greater Hartford Cycling Club,1:07:45,309571,447.32466915679,417.86584820506,
Men Open,12,154176,Alan,Boguslawski,,1:08:59,,494.41394054897,424.29267856405,
Men Open,13,19787,Kevin,Mullaly,,1:01:39,427926,548.94590396005,430.71950892304,
Men Open,14,154175,Shawn,Haley,,1:01:58,,504.07217330107,437.14633928202,
Men Open,15,24459,Ted,D'onofrio,Benidorm-Property Research Corp,1:02:01,82935,488.74208641975,443.57316964101,
Men Open,16,65097,Tim,Cary,Northampton Cycling Club,1:02:02,380179,507.11980120074,450,
Men Open,17,167226,Anthony,Santamaria,Cyclonauts,1:02:11,199152,450,459.64024553848,
Men Open,18,115559,Michael,Parent,Competitive Edge Cycling,1:02:13,27219,450,459.64024553848,
Men Open,19,95389,Camden,Brooks,,1:02:20,,422.23629995504,469.28049107696,
Men Open,20,167227,Daniel,Dudziek,,1:02:34,,450,475.70732143595,
Men Open,21,140682,Michael,Williams,Andiamo Racing,1:03:19,512911,429.80300420777,482.13415179494,
Men Open,22,25443,Jonathan,O'keeffe,Northampton Cycling Club (NCC),1:06:59,343524,485.98212962963,488.56098215393,
Men Open,23,3544,Jeff,Papineau,,1:08:44,,454.46538343936,494.98781251292,
Men Open,24,59393,Brian,Rutter,,1:08:51,168738,531.10825995161,501.41464287191,
Men Open,25,84002,Dan,Kurowski,Cyclonauts Racers,1:09:08,408236,435.08099339884,511.05488841039,
Men Open,26,167046,Kailen,Swain,,1:02:11,560476,450,511.05488841039,
Men Open,27,113442,Ethan,Terrill,Minuteman Road Club,1:02:41,487361,560.54027318638,520.69513394887,
Men Open,28,167228,Ed,Morris,,1:09:41,,450,527.12196430786,
Men Open,29,163085,Xiaoyang,Ma,,1:10:00,550132,569.65082168692,536.76220984634,
Men Open,30,39805,Rodney,Furr,,1:04:44,,450,536.76220984634,
Men Open,31,167261,Dan,Chelue  jr,,35:30:00,,450,546.40245538482,
Women Open,1,89015,Clio,Dinan,,1:02:07,414313,,,
Women Open,2,5620,Laura,Mullaly,,1:07:40,290963,,,
