Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt. Hamilton Classic Road Race,2014-05-25,Mixed - E5/Public/W4 - Race to Observatory,77,87,592.19567597542,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Mixed E5/Public/W4 Race to Observatory ,77,87,602.55320941833,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 5,DNF,75,599.956,
UCLA Road Race,2015-02-14,Men Collegiate Open Cat D,24,36,652.3478014656,
Island View Classic Criterium,2015-04-5,Men Collegiate Open Cat D,DNF,45,716.04975086111,
UCLA Road Race,2016-02-13,Men Senior Open Cat 5,52,69,563.48058333333,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Senior Open Cat 5,29,41,520.39386666667,
UC Santa Cruz Slugapalooza - Saturday RR,2016-02-20,Men Collegiate D,DNF,64,815.24353992696,
UC Santa Cruz Slugapalooza - Crit,2016-02-21,Men Collegiate D,8,40,539.4140625,
Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Senior Open Cat D,25,40,496.55670818768,
Stanford Cycling Road Race ,2016-03-13,Men Collegiate D,11,30,579.23076923077,
Cal Cycling Road Weekend - RR,2016-03-26,Men Collegiate D,7,21,586.28050474199,
Cal Cycling Road Weekend - Crit,2016-03-27,Men Collegiate D,9,21,,
Wheelmen Road Race,2016-04-17,Men Collegiate CAT D,4,21,549.20111862168,
Sisquoc Loop De Shoop,2016-04-23,Men Collegiate CAT D,12,33,560.23808073199,
Island View Classic Criterium,2016-04-24,Men Collegiate CAT D,2,30,453.88416987179,
