Race Name,Race Date,Category Name,Place,Total Racers,Points
Houston Grand Crit,2012-05-6,Men Cat 5  ,37,51,539.33907738095,
Pace Bend Road Race,2013-02-24,Men Cat 5,3,43,432.14285714286,
Fayetteville Stage Race,2013-03-16,Men Cat 4/5,16,63,432.17798413525,
Fayetteville Stage Race - TT,2013-03-16,Men Cat 4/5,24,57,452.38995920726,
Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 4/5,28,64,440.00503362464,
Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 4/5,19,50,435.75321294709,
Dallas Racing Spring Criterium,2013-03-30,Men's Cat 5,4,13,462.5,
Dallas Racing Spring Criterium,2013-03-30,Men's Cat 4/5,6,24,402.12011118265,
Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat 4,15,34,409.31576470588,
Houston Grand Crit,2013-05-5,Men Cat 4,27,59,410.11945278604,
Dallas Racing Spring Omnium,2014-03-29,Men CAT 4/5  ,5,21,392.94902695862,
Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 4/5  ,11,71,385.88333333333,
Houston Grand Crit,2014-05-11,Men Cat 4,14,48,399.52222832533,
Battle of San Jacinto Criterium,2017-06-17,Men MASTERS 35+ 4/5,9,20,440.68841405296,
Battle of San Jacinto Criterium,2017-06-17,Men CATEGORY 3/4,DNF,27,480.99628759441,
Memorial Park Criterium Series,2017-07-12,Men Category 4/5,26,32,484.7659359491,
Memorial Park Criterium Series,2017-07-26,CATEGORY 4/5,12,33,419.32506396991,
Memorial Park Criterium Series,2017-07-26,CATEGORY 3/4,DNF,30,496.13308333333,
