First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Doug,Chiasson,Tucson Bicycle Classic,2024-02-25,Men Master 60+,18,,439.78090412766,
Shannon,Fox,Tucson Bicycle Classic,2024-02-25,Men Master 60+,23,,470.49325171013,
Eric,Pearce,Tucson Bicycle Classic,2024-02-25,Men Master 60+,34,,470.49325171013,
Eric,Pearce,Tucson Bicycle Classic,2024-02-24,Men Master 60+,2,,335.48886733395,
Shannon,Fox,Tucson Bicycle Classic,2024-02-24,Men Master 60+,14,,407.87607112298,
Doug,Chiasson,Tucson Bicycle Classic,2024-02-24,Men Master 60+,17,,426.95107752684,
Eric,Pearce,Tucson Bicycle Classic,2024-02-23,Men Master 60+,2,,470.8,
Shannon,Fox,Tucson Bicycle Classic,2024-02-23,Men Master 60+,22,,536.8,
Doug,Chiasson,Tucson Bicycle Classic,2024-02-23,Men Master 60+,28,,556.6,
Eric,Pearce,Tucson Bicycle Classic,2024-02-23,Men Master 60+,16,,506.171875,
Shannon,Fox,Tucson Bicycle Classic,2024-02-23,Men Master 60+,26,,531.953125,
Doug,Chiasson,Tucson Bicycle Classic,2024-02-23,Men Master 60+,38,,562.890625,
Shannon,Fox,Valley of the Sun Stage Race,2024-02-18,Men Master 65+,11,,458.397031958,
Doug,Chiasson,Valley of the Sun Stage Race,2024-02-18,Men Master 65+,14,,492.22533094409,
Shannon,Fox,Valley of the Sun Stage Race,2024-02-17,Men Master 65+,10,,428.8869831467,
Doug,Chiasson,Valley of the Sun Stage Race,2024-02-17,Men Master 65+,11,,437.48207047973,
Doug,Chiasson,Valley of the Sun Stage Race,2024-02-16,Men Master 65+,6,,547.5,
Shannon,Fox,Valley of the Sun Stage Race,2024-02-16,Men Master 65+,18,,637.5,
Shannon,Fox,Flap-jacks flat TT,2024-02-11,Men Masters 70+,2,,,
Doug,Chiasson,Flap-jacks flat TT,2024-02-11,Men Masters 65+,1,,,
Eric,Pearce,Flap-jacks flat TT,2024-02-11,Men Masters 60+,1,,,
Doug,Chiasson,La Vuelta a Santa Catalina,2024-02-4,Men Masters  60+,5,,458.397031958,
Shannon,Fox,La Vuelta a Santa Catalina,2024-02-3,Men Masters  70+,1,,,
Doug,Chiasson,La Vuelta a Santa Catalina,2024-02-3,Men Masters  65+,1,,,
Eric,Pearce,La Vuelta a Santa Catalina,2024-02-3,Men Masters  60+,1,,,
Steven,Long,44th Mt. Graham Hill Climb Arizona State Hill Climb Championship,2023-09-10,Men Master 70-75,1,,,
Mark,Sumner,New York State Time Trial Championships,2023-08-19,Men Master Masters  60-64,6,,550,
Mark,Sumner,Charlton Road Summer TT Series #7,2023-07-19,TT/Tri Bike - Men,2,,,
Mark,Sumner,NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men 60+,11,,428.76376051298,
Mark,Sumner,Lime Rock Cycling Grand Prix,2023-05-14,Men Master  60+,4,,430.0972651107,
Mark,Sumner,Lime Rock Cycling Grand Prix,2023-05-14,Men Master  40+,23,,422.10675611422,
Joseph,Rano,Tucson Bicycle Classic - CR,2023-03-5,Men Master 60+,6,,392.46341763973,
Shannon,Fox,Tucson Bicycle Classic - CR,2023-03-5,Men Master 60+,18,,498.69070769835,
Eric,Pearce,Tucson Bicycle Classic - CR,2023-03-5,Men Master 60+,21,,498.69070769835,
Steven,Long,Tucson Bicycle Classic - CR,2023-03-5,Men Master 60+,25,,498.69070769835,
Doug,Chiasson,Tucson Bicycle Classic - CR,2023-03-5,Men Master 60+,28,,546.19283740515,
Joseph,Rano,Tucson Bicycle Classic - RR,2023-03-4,Men Master 60+,4,,399.43895885421,
Shannon,Fox,Tucson Bicycle Classic - RR,2023-03-4,Men Master 60+,8,,427.65348117257,
Steven,Long,Tucson Bicycle Classic - RR,2023-03-4,Men Master 60+,12,,455.86800349093,
Doug,Chiasson,Tucson Bicycle Classic - RR,2023-03-4,Men Master 60+,13,,462.92163407052,
Eric,Pearce,Tucson Bicycle Classic - RR,2023-03-4,Men Master 60+,18,,491.13615638888,
Eric,Pearce,Tucson Bicycle Classic - GC,2023-03-3,Men Master 60+,7,,495,
Shannon,Fox,Tucson Bicycle Classic - GC,2023-03-3,Men Master 60+,15,,531.66666666667,
Steven,Long,Tucson Bicycle Classic - GC,2023-03-3,Men Master 60+,17,,540.83333333333,
Joseph,Rano,Tucson Bicycle Classic - GC,2023-03-3,Men Master 60+,22,,563.75,
Doug,Chiasson,Tucson Bicycle Classic - GC,2023-03-3,Men Master 60+,23,,568.33333333333,
Eric,Pearce,Tucson Bicycle Classic - TT,2023-03-3,Men Master 60+ Cat 1/2/3/4,6,,486.25,
Shannon,Fox,Tucson Bicycle Classic - TT,2023-03-3,Men Master 60+ Cat 1/2/3/4,13,,512.5,
Steven,Long,Tucson Bicycle Classic - TT,2023-03-3,Men Master 60+ Cat 1/2/3/4,15,,520,
Doug,Chiasson,Tucson Bicycle Classic - TT,2023-03-3,Men Master 60+ Cat 1/2/3/4,22,,546.25,
Joseph,Rano,Tucson Bicycle Classic - TT,2023-03-3,Men Master 60+ Cat 1/2/3/4,33,,587.5,
Doug,Chiasson,Valley of the Sun Stage Race - Crit,2023-02-19,Men Master 65+,10,,544.9940034723,
Doug,Chiasson,Valley of the Sun Stage Race,2023-02-18,Men Master 65+,10,,672,
Eric,Pearce,Valley of the Sun Stage Race - RR,2023-02-18,Men Master 55+,14,,443.99475498946,
Joseph,Rano,Valley of the Sun Stage Race - RR,2023-02-18,Men Master 55+,24,,481.39577367774,
Doug,Chiasson,Valley of the Sun Stage Race - RR,2023-02-18,Men Master 65+,9,,585.68023464725,
Steven,Long,Valley of the Sun Stage Race - RR,2023-02-18,Men Master 65+,10,,604.59477482028,
Eric,Pearce,Valley of the Sun Stage Race - TT,2023-02-17,Men Master 55+,6,,442.85714285714,
Joseph,Rano,Valley of the Sun Stage Race - TT,2023-02-17,Men Master 55+,38,,557.14285714286,
Doug,Chiasson,Valley of the Sun Stage Race - TT,2023-02-17,Men Master 65+,1,,510,
Steven,Long,Valley of the Sun Stage Race - TT,2023-02-17,Men Master 65+,6,,566.25,
Steven,Long,La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Men Master   70+,1,,,
Joseph,Rano,La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Men Master   60+,4,,498.4375,
Doug,Chiasson,La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Men Master   60+,5,,508.75,
Eric,Pearce,La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Men Master   60+,34,,642.8125,
Joseph,Rano,Race Against Time,2023-01-22,Men Master 60+  Merckx 60+,1,,,
Steven,Long,Race Against Time,2023-01-22,Men Master 70+  70+,1,,,
Doug,Chiasson,Race Against Time,2023-01-22,Men Master 65+  65+,2,,,
Eric,Pearce,Race Against Time,2023-01-22,Men Master 60+  60+,1,,,
Doug,Chiasson,Flapjack Flats 2022,2022-02-6,Men Master  65-69,1,8,540,
Bruce,Townend,Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Men 3/4,80,90,343.875,
Bruce,Townend,Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men 3/4,54,88,489.67077671766,
Bruce,Townend,Connecticut Masters’ Games Criterium,2021-05-23,Men Master - 40K  65+,6,18,453.26604376449,
Bruce,Townend,Connecticut Masters’ Games Time Trial,2021-05-23,Men Master  - 5K 6569,3,8,464.20097981358,
Bruce,Townend,Connecticut Masters’ Games Time Trial,2021-05-23,Men Master  - 10K 6569,4,6,481.71345286595,
Steven,Long,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Master 65+,2,15,374.96774312341,
Doug,Chiasson,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Master 65+,7,15,437.334376631,
Steven,Long,Valley of the Sun Stage Race - Crit,2020-02-16,Men Master 65+,7,15,450.52115633939,
Doug,Chiasson,Valley of the Sun Stage Race - Crit,2020-02-16,Men Master 65+,8,15,458.94,
Steven,Long,Valley of the Sun Stage Race - RR,2020-02-15,Men Master 65+,5,17,413.0019800097,
Doug,Chiasson,Valley of the Sun Stage Race - RR,2020-02-15,Men Master 65+,7,17,433.27732001455,
Doug,Chiasson,Valley of the Sun Stage Race - TT,2020-02-14,Men Master 65+,1,19,325.68316666667,
Steven,Long,Valley of the Sun Stage Race - TT,2020-02-14,Men Master 65+,4,19,370.51877777778,
Mark,Sumner,Drops to Hops Road Race,2019-09-28,Men's A Race,7,32,350.38645472957,
Richard,Sorenson,Green Mountain Stage Race - GC,2019-09-2,Men Cat 4/5 Master 34+,999,61,564.80920702948,
Richard,Sorenson,Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 4/5 Master 34+,16,59,420.84540110605,
Richard,Sorenson,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 4/5 Master 34+,31,60,450.21513333333,
Richard,Sorenson,Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 4/5 Master 34+,21,61,416.94541815855,
Richard,Sorenson,Tokeneke Classic,2019-08-11,Men Cat 1/2/3/4 Master 55+,24,33,531.32133333333,
Doug,Chiasson,2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Men Master 60-64,16,43,381.01741666667,
Steven,Long,2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Men Master 65-69,8,26,438.50660725102,
Doug,Chiasson,New York State Time Trial Championships,2019-07-14,Masters Men 55-59,2,15,347.91399269926,
Richard,Sorenson,Capital Region Road Race,2019-07-13,Masters Men 60+,6,11,423.19,
Mark,Sumner,2019 Giro del Cielo - GC,2019-07-7,Men Masters 45+,11,34,388.25346442198,
Doug,Chiasson,2019 Giro del Cielo - GC,2019-07-7,Men Masters 45+,25,34,538.6592503193,
Doug,Chiasson,Palmer Cycling Grand Prix,2019-06-29,Men 60+ (1-4),1,21,354.9685,
Doug,Chiasson,Tour of the Hilltowns,2019-06-15,Men Master  60+,7,16,414.47554166667,
Bruce,Townend,Tour of the Hilltowns,2019-06-15,Men Master  60+,12,16,466.1991875,
Mark,Sumner,Tour of the Hilltowns,2019-06-15,Men Master  50+,18,31,440.40098706251,
Doug,Chiasson,Purgatory Road Race,2019-06-9,Men Master  50+,28,31,482.61178624334,
Mark,Sumner,Bristol Mountain Road Race,2019-06-2,Men  Master 55+,1,9,390.57175722729,
Doug,Chiasson,Bristol Mountain Road Race,2019-06-2,Men  Master 55+,4,9,422.14543930682,
Bruce,Townend,Lime Rock Cycling Grand Prix,2019-06-2,Men 50+/55+ (Cat 1-4),26,38,503.23309505762,
Bruce,Townend,Lime Rock Cycling Grand Prix,2019-06-2,Men 60+/65+/70+,3,24,425.74059090909,
Stuart,Ferris,Crank the Kanc Hillclimb 2019,2019-05-18,Overall Men,88,128,512.8316953697,
Doug,Chiasson,Ken Harrod Memorial Road Race,2019-05-18,Men Master  45+,29,51,442.36891090037,
Stuart,Ferris,Wachusett Mountain Hill Climb ,2019-05-12,Overall Men,59,70,546.71309632804,
Doug,Chiasson,Quabbin Reservoir Classic Road Race,2019-04-27,Men Master  60+,5,21,390.62901335365,
Bruce,Townend,Hatfield Road Race,2019-04-20,Men Master  60+,11,17,503.11304166667,
Mark,Sumner,Hatfield Road Race,2019-04-20,Men Master  50+,38,41,561.69303386982,
Doug,Chiasson,Tucson Bicycle Classic - GC,2019-03-3,Men MM 55+,3,25,356.51912788124,
Steven,Long,Tucson Bicycle Classic - GC,2019-03-3,Men MM 55+,12,25,414.65649595743,
Doug,Chiasson,Tucson Bicycle Classic - Circuit,2019-03-3,Men MM 55+,12,25,397.70141116898,
Steven,Long,Tucson Bicycle Classic - Circuit,2019-03-3,Men MM 55+,17,25,437.24435532407,
Steven,Long,Tucson Bicycle Classic RR,2019-03-2,Men MM 55+,11,26,388.732,
Doug,Chiasson,Tucson Bicycle Classic RR,2019-03-2,Men MM 55+,13,26,400.57733333333,
Doug,Chiasson,Tucson Bicycle Classic - TT,2019-03-1,Men MM 55+,2,26,299.79097708186,
Steven,Long,Tucson Bicycle Classic - TT,2019-03-1,Men MM 55+,11,26,378.52427081856,
Doug,Chiasson,Tucson Bicycle Classic TT,2019-03-1,Men MM 55+,2,26,299.79097708186,
Steven,Long,Tucson Bicycle Classic TT,2019-03-1,Men MM 55+,11,26,378.52427081856,
Richard,Sorenson,Tour of the Hilltowns,2018-07-21,Men Master  60+,4,19,381.66458947268,
Bruce,Townend,Tour of the Hilltowns,2018-07-21,Men Master  60+,9,19,467.857810027,
Richard,Sorenson,NY Capital Region Road Race,2018-07-14,Men Cat 1/2/3/4 Masters 60+,4,15,370.85246904129,
Bruce,Townend,NY Capital Region Road Race,2018-07-14,Men Cat 1/2/3/4 Masters 60+,10,15,436.41074045719,
Doug,Chiasson,NY Capital Region Road Race,2018-07-14,Men Cat 1/2/3/4 Masters 60+,999,15,491.04263330378,
Doug,Chiasson,Giro del Cielo - GC  ,2018-07-8,Men Masters 45+,17,35,395.38460416485,
Bruce,Townend,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Master 40+,38,45,553.66735,
Doug,Chiasson,USA Cycling Masters Road Nationals - RR,2018-06-15,Men 60-64 Master,12,56,392.52165678022,
Doug,Chiasson,USA Cycling Para Road Nationals - TT,2018-06-14,Men 60-64 Master,9,33,330.00603733631,
Bruce,Townend,ShopRite Nutmeg State Games Criterium,2018-06-9,Men 60+ (1-4),12,24,482.43291721093,
Richard,Sorenson,Killington Stage Race - GC,2018-05-28,Men Cat 4/5 Master 34+,17,59,406.80744933964,
Bruce,Townend,Killington Stage Race - GC,2018-05-28,Men Cat 4/5 Master 34+,48,59,539.19015285904,
Richard,Sorenson,Killington Stage Race - Time Trial,2018-05-28,Men Cat 4/5 Master 34+,21,56,410.00747619048,
Bruce,Townend,Killington Stage Race - Time Trial,2018-05-28,Men Cat 4/5 Master 34+,51,56,559.97944047619,
Richard,Sorenson,Killington Stage Race - Road Race,2018-05-27,Men Cat 4/5 Master 34+,21,59,420.58655460288,
Bruce,Townend,Killington Stage Race - Road Race,2018-05-27,Men Cat 4/5 Master 34+,50,59,541.25518631782,
Richard,Sorenson,Killington Stage Race - Circuit Race,2018-05-26,Men Cat 4/5 Master 34+,23,59,447.84840229885,
Bruce,Townend,Killington Stage Race - Circuit Race,2018-05-26,Men Cat 4/5 Master 34+,44,59,487.38917241379,
Bruce,Townend,Connecticut Masters' Games 5K ,2018-05-20,Men Master 5K 65-69,2,7,438.07909369207,
Bruce,Townend,Connecticut Masters' Games 40K,2018-05-20,Men Master 40K 65+,4,13,456.49547777778,
Bruce,Townend,Connecticut Masters' Games 10K,2018-05-20,Men Master 10K 65-69,1,6,434.42348594553,
Stuart,Ferris,Crank the Kanc -- BUMPS Results,2018-05-19,Overall Men,78,130,473.87700511209,
Stuart,Ferris,Crank the Kanc  2018 -- Time Trial,2018-05-19,M Super Grand Master (65+),4,15,548.57142857143,
Bruce,Townend,Lime Rock Cycling Grand Prix,2018-04-29,Men 65+,3,8,463.43908259446,
Steven,Long,Tucson Bicycle Classic - Stage 2,2018-03-17,Men MM 65+,3,8,442.814,
Doug,Chiasson,Tucson Bicycle Classic - Stage 2,2018-03-17,Men MM 55+,28,28,498.29846153846,
Steven,Long,Tucson Bicycle Classic - Stage 1,2018-03-16,Men MM 65+,1,8,425.01495730388,
Doug,Chiasson,Tucson Bicycle Classic - Stage 1,2018-03-16,Men MM 55+,3,28,313.16323794335,
Doug,Chiasson,2017 Pete Murphy Memorial New England Time Trial Championships,2017-08-19,Men 60-64,2,8,362.16533276671,
Richard,Sorenson,Aetna Tokeneke Classic Road Race,2017-08-13,Men 60+ (1-4),1,21,341.88622897274,
Bruce,Townend,Aetna Tokeneke Classic Road Race,2017-08-13,Men 60+ (1-4),9,21,405.5880076098,
Richard,Sorenson,Capital Region Road Race,2017-07-15,Men Cat 1/2/3/4 Masters 60+,1,17,347.32357051251,
John,Liston,Capital Region Road Race,2017-07-15,Men Cat 1/2/3/4 Masters 60+,13,17,437.6804508443,
Doug,Chiasson,Capital Region Road Race,2017-07-15,Men Cat 1/2/3/4 Masters 60+,999,17,475.32915098254,
Doug,Chiasson,Ken Harrod Memorial Road Race,2017-06-3,Men 50+ (Cat 1-4),28,33,487.80908333333,
James,Laird,Bristol Mountain Road Race,2017-05-28,Men Masters Age 55+,2,13,419.24866666667,
Mark,Sumner,Trooper David Brinkerhoff Memorial Race Series Race 2 ,2017-04-15,B(3/4) Race 48 miles,21,46,440.02434057971,
Mark,Sumner,Tour of the Hilltowns,2016-07-23,Men Master  50+,17,69,350.68266503898,
Richard,Sorenson,Tour of the Hilltowns,2016-07-23,Men Master  50+,19,69,357.41267397789,
Mark,Sumner,Capital Region Road Race,2016-07-9,Men Master Masters 50+,3,26,328.03330225155,
Doug,Chiasson,Ken Harrod Memorial Road Race,2016-06-4,masters 55,27,29,526.74856946187,
Doug,Chiasson,USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 60-64,6,42,328.04175403993,
John,Liston,USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 60-64,34,42,453.32118447005,
John,Liston, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 60-64,14,42,380.72369055218,
Bruce,Townend, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 60-64,42,42,546.50807165654,
Brett,Rutledge,USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 50-54 Cat 1/2/3,60,106,378.78983333333,
Doug,Chiasson,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 60-64,18,55,383.50169230769,
Bruce,Townend,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 60-64,38,55,461.18682051282,
Mark,Sumner,Bristol Mountain Road Race,2016-05-15,Men's Masters Age 45+,7,25,338.3205,
Mark,Sumner,The Lime Rock CyclingGrand Prix,2016-05-1,Men 50+ (1-4),4,14,356.07960020934,
Mark,Sumner,The Lime Rock CyclingGrand Prix,2016-05-1,Pro/1/2/3 Men,27,27,429.56358333333,
Doug,Chiasson,Quabbin Reservoir Classic Road Race,2016-04-23,60+,2,25,309.70329166667,
Mark,Sumner,Quabbin Reservoir Classic Road Race,2016-04-23,50+ cat 1-4,6,68,312.55361549509,
